﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
a01abba8-8986-43f9-a407-ec4be744cb0b,US,"New York Botanical Garden",,,"R. L. Liesner",17267,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1441696,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de La Neblina Base Camp, close to, on Río Mawarinuma",140,140,0.833333,-66.1667,,,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
efb8d66c-2f05-4a94-aa26-40ef9175b3b3,NY,"New York Botanical Garden",PreservedSpecimen,99482,"J. J. Wurdack",43304,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593053,1959,"South America",Venezuela,Amazonas,,"Río Guainia: in forest 1-1.5 km. east of Maroa",100,140,2.72,-67.53,,,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
8cc4df7a-b3ea-4bec-9461-d09c98ffb1f5,US,"New York Botanical Garden",,,"B. Hoffman",841,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393758,1992,"South America",Guyana,Demerara-Mahaica,,"Ramsaroop Farm-resort 2 km E of Timehri Airport, vicinity of main house",5,15,6.5,-58.25,,,"J. J. Wurdack",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
5aaa90aa-22fc-4504-b8f2-3625cd07db5f,US,"New York Botanical Garden",,,"L. P. Kvist",209,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405575,1987,"South America",Guyana,Potaro-Siparuni,,"Tukeit, abandoned farm along Potaro River, 4 km below Kaieteur Falls",100,100,5.21667,-59.45,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
4c558e15-4663-447e-aae1-9fc875d907af,US,"New York Botanical Garden",,,"T. H. Hollowell",721,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405730,2001,"South America",Guyana,Barima-Waini,,"Wauna Oil Palm Estate",40,40,8.13722,-59.8956,GPS,,"F. Almeda; D. S. Penneys",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
58acf9de-5ca5-4d00-a3bf-533ecbeb5111,US,"New York Botanical Garden",,,"T. D. McDowell",4941,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405992,1991,"South America",Guyana,Potaro-Siparuni,,"Porkknocker camp, end of Mahdia Road, confluence of North Fork River and Minihaha Creek",107,107,5.15,-59.1333,"Coordinates determined at another institution",,"J. J. Wurdack",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
39f657e0-2a9c-4325-b6bf-13c00b1e9536,US,"New York Botanical Garden",,,"J. J. Wurdack",43304,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1438986,1959,"South America",Venezuela,Amazonas,,"Río Guainia, 1-1.5 km E of Maroa",100,140,2.71667,-67.55,,,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
7bf1416e-a53d-4b70-a738-8405e7d14bc6,US,"New York Botanical Garden",,,"J. J. Wurdack",43416,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440973,1959,"South America",Venezuela,Amazonas,,"Río Pacimoni, above Laja Arapacua",110,110,,,,,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
85ffa03d-ed2b-4f9e-84d0-bef96f26e5d0,US,"New York Botanical Garden",,,"B. G. Stergios D.",13112,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1444005,1989,"South America",Venezuela,Amazonas,,"Río Casiquiare, Guachapita",,,2,-66.85,"Coordinates determined at another institution",,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
5e007f26-f794-4ad2-9dcd-a54d70d85cb0,US,"New York Botanical Garden",,,"T. G. Tutin",477,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445449,1933,"South America",Guyana,Potaro-Siparuni,,"Amatuk Falls, Potaro R.",,,5.30361,-59.315,GPS,,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
