﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
318654b2-d22a-4788-a005-ce1ab0cd79fc,CAY,"New York Botanical Garden",,,"J.-J. de Granville",3035,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35499,1979,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Piste de Carbet Maïs - Région de Saül",500,500,3.63,-53.07,,,"J. J. Wurdack",,,"Macrocentrum latifolium Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,latifolium,,,Wurdack
2ab58e35-dca1-4921-aaba-d1ef8c7a9f60,CAY,"New York Botanical Garden",,,"J.-J. de Granville",9025,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161987,1986,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Mont Galbao - Région de Saül",,,3.58,-53.3,,,"J. J. Wurdack",,,"Macrocentrum fasciculatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fasciculatum,,,"(DC.) Triana"
6082dd33-66cd-4e24-b2b7-64b38e6f979a,NY,"New York Botanical Garden",PreservedSpecimen,228768,"J. J. Wurdack",34018,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207946,1953,"South America",Venezuela,Bolívar,,"Tirepón-tepuí: near Base Camp above Río Caruai",1100,1100,,,,,,,isotype,"Macrocentrum brevipedicellatum Wurdack",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,brevipedicellatum,,,Wurdack
29c78c2e-0295-45b1-9c57-39f430b204cc,NY,"New York Botanical Garden",PreservedSpecimen,233169,"G. Stahel",457,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298499,,"South America",Suriname,,,"Wilhelmina Mts.",1200,1200,,,,,,,"holotype fragment","Macrocentrum fruticosum Gleason",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,fruticosum,,,Gleason
d3d9820d-faa6-4aa7-9aa5-e38197f85e37,CAY,"New York Botanical Garden",,,"J.-J. de Granville",3349,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519265,1980,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Pic Matécho - Région de Saül",,,3.75,-53.03,,,"J. J. Wurdack",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
471a113a-9fc2-449b-b6ca-c451471e81f5,CAY,"New York Botanical Garden",,,"J.-J. de Granville",3370,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519266,1980,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Pic Matécho - Région de Saül",,,3.75,-53.03,,,"J. J. Wurdack",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
c915d651-12ad-4288-bccf-b609e0229976,CAY,"New York Botanical Garden",,,"C. Sarthou",418,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1057850,1988,"South America","French Guiana",,,"Montagne des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,"C. Sarthou",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
332a0428-68b4-4f6d-9750-a0125d9a2c12,CAY,"New York Botanical Garden",,,"C. Sarthou",220,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1057851,1988,"South America","French Guiana",,,"Montagne des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,"J. J. Wurdack",,,"Macrocentrum cristatum (DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,,,"(DC.) Triana"
bddc13b2-cf11-4ac4-b377-3eaaaef42b83,CAY,"New York Botanical Garden",,,"D. Larpin",877,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1057852,1990,"South America","French Guiana",,,"Montagne des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,"J. J. Wurdack",,,"Macrocentrum cristatum (DC.) Triana var. cristatum",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,cristatum,,"(DC.) Triana"
61cacb5b-7e67-43bb-acc3-b8fadaf4005e,CAY,"New York Botanical Garden",,,"D. Larpin",527,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1057853,1989,"South America","French Guiana",,,"Montagne des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,"J. J. Wurdack",,,"Macrocentrum cristatum (DC.) Triana var. cristatum",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,cristatum,,"(DC.) Triana"
e21e8dd7-9aea-40d8-8951-5a4281008325,US,"New York Botanical Garden",,,"B. Hoffman",1456,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393787,1992,"South America",Guyana,Potaro-Siparuni,,"Siparuni River; Pakutau Falls; 400 m along survey line due S from falls. Iwokrama",60,60,4.75333,-59.0217,GPS,,"J. J. Wurdack",,,"Macrocentrum cristatum (DC.) Triana var. cristatum",Plantae,Magnoliophyta,Melastomataceae,Macrocentrum,cristatum,cristatum,,"(DC.) Triana"
