﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
f6a2f3a0-03e0-4af9-b7c2-bf8f92bb93f6,NY,"New York Botanical Garden",PreservedSpecimen,401685,"V. Newman",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194351,1981,"North America","United States of America",Mississippi,"Hancock Co.","Bay St. Louis",,,,,,,"V. Newman",,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,,"(Frost) E.-J.Gilbert"
36a31fb3-dc07-4354-b662-86f2b2e411a8,NY,"New York Botanical Garden",PreservedSpecimen,35590,"W. Litten",761,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194353,1976,"North America","United States of America",Maine,"Hancock Co.","Off Indian Point Road, Mount Desert Island",,,,,,,"W. Litten",,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,,"(Frost) E.-J.Gilbert"
c3519811-9232-493f-b761-c82f64e454bc,NY,"New York Botanical Garden",PreservedSpecimen,35584,"R. H. Petersen",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194354,1981,"North America","United States of America","North Carolina","Macon Co.","Coweeta Hydrologic Station",,,,,,,"R. H. Petersen",,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,,"(Frost) E.-J.Gilbert"
8a8eb821-82b8-4496-8820-7c28ef3dd48c,NY,"New York Botanical Garden",PreservedSpecimen,35589,"H. E. Bigelow",19123,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194355,1985,"North America","United States of America",Massachusetts,"Franklin Co.","Lee Road",,,,,,,"H. E. Bigelow",,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,,"(Frost) E.-J.Gilbert"
96ae2096-9ca3-4c82-aed2-06d51caa1449,NY,"New York Botanical Garden",PreservedSpecimen,35596,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194356,,"North America","United States of America","New Jersey",,,,,,,,,,,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,,"(Frost) E.-J.Gilbert"
4dfa0d5c-fadc-4f49-a203-d0580573139b,NY,"New York Botanical Garden",PreservedSpecimen,35629,"E. S. Earle",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194359,1899,"North America","United States of America",Alabama,"Lee Co.",,,,32.6454,-85.3783,"GEOLocate Web Application",10573,,,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,,"(Frost) E.-J.Gilbert"
14e230d9-9ecb-4288-ad0b-ab8ae9b7fd0b,NY,"New York Botanical Garden",PreservedSpecimen,35592,"R. Singer",15806,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194362,1953,"North America","United States of America",Michigan,"Roscommon Co.","Doyle Lake.",,,44.205,-84.5941,"GEOLocate Web Application",265,,,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,,"(Frost) E.-J.Gilbert"
54635ee0-8433-4a1d-bc25-c7930de577f5,NY,"New York Botanical Garden",PreservedSpecimen,35591,"H. E. Bigelow",15806,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194363,1969,"North America","United States of America",Massachusetts,"Franklin Co.","Lee Road, S Deerfield",,,,,,,,,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,,"(Frost) E.-J.Gilbert"
d87b2cc8-7947-4868-9f5e-901f71b424dd,NY,"New York Botanical Garden",PreservedSpecimen,35593,"H. E. Bigelow",17343,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194364,1974,"North America","United States of America",Massachusetts,"Hampden Co.","Chester-Blandford State Forest",,,,,,,,,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,,"(Frost) E.-J.Gilbert"
3017f976-104e-4798-80f0-4808c78cac2d,NY,"New York Botanical Garden",PreservedSpecimen,35595,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194365,1882,,,,,,,,,,,,,,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,,"(Frost) E.-J.Gilbert"
