﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
573cec32-eeac-4022-ad32-0e17bb80722e,NY,"New York Botanical Garden",PreservedSpecimen,218073,"E. S. Earle",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46638,1899,"North America","United States of America",Alabama,,Tuckersberg,,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
1af2eda9-75d5-41b2-a8f2-5629d5b3f111,NY,"New York Botanical Garden",PreservedSpecimen,48335,"C. L. Shear",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46639,1892,"North America","United States of America","New York","Albany Co.","[Inferred county from precise loc.]",,,42.4687,-73.9257,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
c635d02c-92f3-47c6-a055-f069325aeb18,NY,"New York Botanical Garden",PreservedSpecimen,48336,"C. L. Shear",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46640,1892,"North America","United States of America","New York","Albany Co.","[Inferred county from precise loc.]",,,42.4687,-73.9257,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
72965932-c1f5-45b0-a5fc-8e9f64a70c16,NY,"New York Botanical Garden",PreservedSpecimen,48209,"G. T. Jones",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46641,1975,"North America","United States of America",Ohio,"Lorain Co.","""Jones Grove"", 322 W. College Street",,,,,,,"G. T. Jones",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
20b518e2-247a-44bc-8f14-908662511a88,NY,"New York Botanical Garden",PreservedSpecimen,48277,"A. E. Franco-Molano",271,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46642,1989,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden (New York City)",,,40.8568,-73.8754,"GEOLocate Web Application",2289,"A. E. Franco-Molano",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
aef2d43c-d088-4c2f-8380-0df23958ccdb,NY,"New York Botanical Garden",PreservedSpecimen,48189,"T. J. Baroni",2899,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46644,1976,"North America","United States of America",Massachusetts,"Hampshire Co.","Wildwood Cemetery",,,,,,,"T. J. Baroni",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
1cb2f79d-343a-46a7-bcd3-d37b2a1804a0,NY,"New York Botanical Garden",PreservedSpecimen,48317,"S. E. Carpenter",651,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46645,1978,"North America","United States of America","New York","Warren Co.","Pack Demonstration Forest, property of New York University at Syracuse, 4.0 miles N of Warrensburg",,,43.5592,-73.8177,"Georeferencing Quick Reference Guide, Version 2012",4347,"S. E. Carpenter",25,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
7c2665b1-8c97-4cea-aaf6-3fdf0820ff73,NY,"New York Botanical Garden",PreservedSpecimen,401747,"C. L. Ovrebo",1996,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46646,1986,"North America","United States of America",Louisiana,"Orleans Parish","Octavia St.",,,,,,,"C. L. Ovrebo",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
bc378c0a-0bce-4a71-a602-efbcdc687817,NY,"New York Botanical Garden",PreservedSpecimen,48276,"E. E. Both",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46647,1987,"North America","United States of America","New York","Erie Co.","Orchard Park Township, Langford",,,,,,,"E. E. Both",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
2f40811c-3e34-431b-921c-942d7b210205,NY,"New York Botanical Garden",PreservedSpecimen,401753,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46653,1956,"North America","United States of America",Louisiana,"Saint Martin Parish","15 mi. N. of Catahoula in bottomlands",,,30.4324,-91.709,"GEOLocate Web Application",19284,"A. L. Welden",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
4ad3670a-5208-4fd9-a4f3-f170e97efbb5,NY,"New York Botanical Garden",PreservedSpecimen,401765,"A. L. Welden",129,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46654,1956,"North America","United States of America",Louisiana,"West Feliciana Parish","Tunica Hills Mountain Range",,,,,,,"A. L. Welden",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
