﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
10f56727-9024-461b-8f81-c429d2c54b8e,NY,"New York Botanical Garden",PreservedSpecimen,108682,"A. E. Franco-Molano",1440,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333171,1995,"Central America","Costa Rica","San José",,"El Jaular, Estación Biológica Cuerici",2900,2900,9.5547,-83.6708,,,,,,"Boletus auriporus Peck",Fungi,Basidiomycota,Boletaceae,Boletus,auriporus,,,Peck
bb65f2bf-5394-4d6f-b38b-74a5ce53b6f9,NY,"New York Botanical Garden",PreservedSpecimen,817327,"R. E. Halling",7599,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854227,1996,"Central America","Costa Rica",Alajuela,"Grecia (Canton)","Bosque del Niño",1900,1900,10.1511,-84.245,,,,,,"Lanmaoa flavorubra (Halling & M.Mata) G.Wu, Halling & Z.L.Yang",Fungi,Basidiomycota,Boletaceae,Lanmaoa,flavorubra,,,"(Halling & M.Mata) G.Wu, Halling & Z.L.Yang"
919a5891-3a79-41a2-9354-d146809cceb7,NY,"New York Botanical Garden",PreservedSpecimen,48293,"A. E. Franco-Molano",319,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735649,1989,"Central America","Costa Rica",Puntarenas,,"Canton de Coto Brus, San Vito, Estación Biologica Las Cruces, west trail",,,,,,,"A. E. Franco-Molano",,,"Gyrodon exiguus Singer & Digilio",Fungi,Basidiomycota,Boletaceae,Gyrodon,exiguus,,,"Singer & Digilio"
a90ca75e-67c3-4cc1-9b50-9b60680eb6a2,,"New York Botanical Garden",,,"R. E. Halling",8434,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118256,2003,"Central America","Costa Rica","San José","Dota (Canton)","S. of Interamerican Highway toward Cerro Chonta.",2340,2340,9.6989,-83.9419,,,,,,"Tylopilus P.Karst.",Fungi,Basidiomycota,Boletaceae,Tylopilus,,,Genus,P.Karst.
91ff369a-c5e6-44ac-a49a-1bc758ef0662,NY,"New York Botanical Garden",PreservedSpecimen,225877,"A. E. Franco-Molano",1434,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272141,1995,"Central America","Costa Rica","San José",,"El Jaular, Estación Biológica Cuerici",2900,2900,9.5547,-83.6708,,,,,,"Leccinum monticola Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Leccinum,monticola,,,"Halling & G.M.Muell."
f0c6f907-c18a-4ce5-b74b-5972dfbc05ae,NY,"New York Botanical Garden",PreservedSpecimen,1034469,"M. A. Neves",44,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121309,2004,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Parque Nacional Tapanti, Macizo de la Muerte, Area de Conservacion La Amistad Pacifico",2600,2600,9.685,-83.875,,,,,,"Boletus auriporus Peck",Fungi,Basidiomycota,Boletaceae,Boletus,auriporus,,Species,Peck
d3f5057d-d02c-4c65-9d4c-d165c15cae48,NY,"New York Botanical Garden",PreservedSpecimen,02861484,"M. A. Neves",50,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697379,2004,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Finca La Cafrosa, Camino El Portones por El Tajo.",1500,1500,8.9261,-82.77,,,"M. A. Neves",,,"Phylloporus purpurellus Singer",Fungi,Basidiomycota,Boletaceae,Phylloporus,purpurellus,,Species,Singer
cb937f9f-bed1-4a94-b95b-86cd3a1bfa2f,NY,"New York Botanical Garden",PreservedSpecimen,02861460,"M. A. Neves",51,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3696480,2004,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,"M. A. Neves",,,"Phylloporus centroamericanus Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,centroamericanus,,Species,"Singer & L.D.Gómez"
a31926d0-1dcd-4a0a-bcc5-736abce8ec8c,NY,"New York Botanical Garden",PreservedSpecimen,02861454,"M. A. Neves",59,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3696183,2004,"Central America","Costa Rica","San José","Dota (Canton)","S. of Interamerican Highway toward Cerro Chonta.",2340,2340,9.6989,-83.9419,,,"M. A. Neves",,,"Phylloporus centroamericanus Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,centroamericanus,,Species,"Singer & L.D.Gómez"
33449e21-91f3-42c8-970c-408688b7ded3,NY,"New York Botanical Garden",PreservedSpecimen,02861479,"M. A. Neves",57,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3696208,2004,"Central America","Costa Rica","San José","Dota (Canton)","S. of Interamerican Highway toward Cerro Chonta.",2340,2340,9.6989,-83.9419,,,"M. A. Neves",,,"Phylloporus centroamericanus Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,centroamericanus,,Species,"Singer & L.D.Gómez"
