﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
0dda0a12-f653-49c6-b36b-927c918331e7,NY,"New York Botanical Garden",PreservedSpecimen,401712,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36933,,,,,,,,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
2786931b-fccc-424a-8caa-83b7734ce5d9,NY,"New York Botanical Garden",PreservedSpecimen,27283,"R. H. Petersen",41554,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36709,1979,"North America","United States of America","North Carolina","Haywood Co.","Trail to Walnut Bottoms from Big Creek area, Great Smoky Mountains National Park",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
1697d78d-cc0f-4a82-8894-e25298eb08cf,NY,"New York Botanical Garden",PreservedSpecimen,27396,"J. Roche",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36710,1950,"North America","United States of America","New Jersey","Essex Co.",Caldwell,,,40.8398,-74.2765,"GEOLocate Web Application",1580,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
6abb46c5-e664-4426-acfb-7b9963d98b30,NY,"New York Botanical Garden",PreservedSpecimen,27284,"M. S. Doty",7515,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36711,1947,"North America","United States of America",Massachusetts,,"Naushon, Swamp X. Tarpaulin Cove",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
60b5cacb-7f4d-4927-a8df-5cdd8ed164ad,NY,"New York Botanical Garden",PreservedSpecimen,27398,"H. A. C. Jackson",50D,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36712,1935,"North America","United States of America",,,"Lavattrie Ave.",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
6a1ab69a-dfb6-4389-a5fa-a5aa7a24c7ea,NY,"New York Botanical Garden",PreservedSpecimen,12574,"A. E. Franco-Molano",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36714,1989,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,"A. E. Franco-Molano",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
6c2c50be-4741-48ee-86e4-5bd54f9435a6,NY,"New York Botanical Garden",PreservedSpecimen,27318,"S. Curtis",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36730,1964,"North America","United States of America","Rhode Island","Newport Co.",,,,41.5101,-71.1712,"GEOLocate Web Application",3036,"S. Curtis",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
fe450d6a-0046-41f3-8978-ee530bb2326d,NY,"New York Botanical Garden",PreservedSpecimen,136972,"R. T. Haard",437,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36731,1965,"North America","United States of America",Kansas,,"Blue River Hills Ravine",,,,,,,"R. T. Haard",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
03c623a3-d7a5-4d1a-be69-59b4e4164be9,NY,"New York Botanical Garden",PreservedSpecimen,27303,"T. J. Baroni",3827,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36732,1979,"North America","United States of America",Massachusetts,"Franklin Co.","E of Green Pond Road",,,,,,,"T. J. Baroni",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
c62cbbf5-7ec4-463b-b4cf-cdd531ca037b,NY,"New York Botanical Garden",PreservedSpecimen,27322,"T. J. Baroni",3521,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36733,1978,"North America","United States of America","North Carolina","Macon Co.","Highlands Biological Station",,,35.0539,-83.1894,"Georeferencing Quick Reference Guide, Version 2012",733.569,"T. J. Baroni",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
