﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
5f7cc87d-fdd3-4f3b-b42d-1e099ce2f097,NY,"New York Botanical Garden",PreservedSpecimen,873509,"R. C. Harris",36346,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937132,1995,"North America","United States of America",Georgia,"Laurens Co.","Along Georgia Highway 46, 5 miles east of Cedar Grove Crossing at US 441",75,75,32.25,-82.83,,,,,,"Lepraria normandinoides race protocetraric acid chemotype Lendemer & R.C.Harris",Fungi,Ascomycota,Stereocaulaceae,Lepraria,normandinoides,"protocetraric acid chemotype",,"Lendemer & R.C.Harris"
cd407809-ee30-4414-97a2-7b182106f0db,NY,"New York Botanical Garden",PreservedSpecimen,873511,"R. C. Harris",36287,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937149,1995,"North America","United States of America",Georgia,"Johnson Co.","2 miles north of Adrian on Georgia Highway 15",80,80,32.57,-82.58,,,,,,"Lepraria normandinoides race protocetraric acid chemotype Lendemer & R.C.Harris",Fungi,Ascomycota,Stereocaulaceae,Lepraria,normandinoides,"protocetraric acid chemotype",,"Lendemer & R.C.Harris"
e86da96c-b2fa-4942-8905-a1263af550ab,NY,"New York Botanical Garden",PreservedSpecimen,873512,"R. C. Harris",36299,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937154,1995,"North America","United States of America",Georgia,"Emanuel Co.","1.5 miles N. of US 80 on Foskey Rd. then 1.3 miles E. on dirt road, near Mulepen Creek, just SE of small lake",70,70,32.57,-82.52,,,,,,"Lepraria normandinoides race protocetraric acid chemotype Lendemer & R.C.Harris",Fungi,Ascomycota,Stereocaulaceae,Lepraria,normandinoides,"protocetraric acid chemotype",,"Lendemer & R.C.Harris"
cf0fc9c4-2179-46cc-9497-811ce7e33720,NY,"New York Botanical Garden",PreservedSpecimen,873601,"R. C. Harris",39954,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938005,1997,"North America","United States of America","South Carolina","Lexington Co.","Peachtree Rock Nature Preserve, about 15 miles southwest of Columbia, 0.6 miles south of SC 302 on SC 6, adjacent to Bethel Church, headwaters of Hunt Branch",150,150,33.83,-81.2,,,,,,"Lepraria normandinoides race protocetraric acid chemotype Lendemer & R.C.Harris",Fungi,Ascomycota,Stereocaulaceae,Lepraria,normandinoides,"protocetraric acid chemotype",,"Lendemer & R.C.Harris"
dd7d387d-8b7d-4774-84a7-e21136af4c36,NY,"New York Botanical Garden",PreservedSpecimen,873606,"R. C. Harris",43613,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938030,1999,"North America","United States of America",Georgia,"Laurens Co.","Laurens County Public Fishing Area, ca. 1 mi SE of jct of CR 56 (Carter Present Road) and CR 57 (Elmo Keen Road)",80,90,32.5736,-82.7156,,,,,,"Lepraria normandinoides race protocetraric acid chemotype Lendemer & R.C.Harris",Fungi,Ascomycota,Stereocaulaceae,Lepraria,normandinoides,"protocetraric acid chemotype",,"Lendemer & R.C.Harris"
0394f309-89e0-4d2b-b90f-e44783f19247,NY,"New York Botanical Garden",PreservedSpecimen,1050589,"B. J. Moore",2065,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185725,1964,"North America","United States of America",Florida,"Hernando Co.","E of Brooksville, edge of government reforestation project",,,28.5553,-82.3878,,,,,,"Lepraria finkii (B.de Lesd.) R.C.Harris",Fungi,Ascomycota,Stereocaulaceae,Lepraria,finkii,,,"(B.de Lesd.) R.C.Harris"
63a8d164-2c29-4592-9204-bdccb3f96d31,DUKE,"New York Botanical Garden",,,"B. J. Moore",1342,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187869,1964,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1,-82.27,,,"J. C. Lendemer",,,"Lepraria squamatica Elix",Fungi,Ascomycota,Stereocaulaceae,Lepraria,squamatica,,,Elix
dfe2a110-1be4-4de4-8f03-f5114378409b,DUKE,"New York Botanical Garden",,,"B. J. Moore",1059,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187870,1964,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park",24,24,27.47,-81.53,,,"J. C. Lendemer",,,"Lepraria squamatica Elix",Fungi,Ascomycota,Stereocaulaceae,Lepraria,squamatica,,,Elix
d0c15653-6172-48e7-b229-d08821aff5af,DUKE,"New York Botanical Garden",,,"B. J. Moore",2065,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187895,1964,"North America","United States of America",Florida,"Hernando Co.","E of Brooksville, edge of government reforestation project",,,28.5553,-82.3878,,,,,,"Lepraria finkii (B.de Lesd.) R.C.Harris",Fungi,Ascomycota,Stereocaulaceae,Lepraria,finkii,,,"(B.de Lesd.) R.C.Harris"
061aba12-e6b0-4e36-92dc-bbd6b389a7d2,NY,"New York Botanical Garden",PreservedSpecimen,1054358,"W. R. Buck",54357,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200089,2008,"North America","United States of America",Florida,"Duval Co.","near intersection of Atlantic Boulevard (FL 10) and 3rd Street (A1A), beside Sticky Fingers Restaurant and Bar",,,30.3247,-81.3978,,,,,,"Lepraria Ach.",Fungi,Ascomycota,Stereocaulaceae,Lepraria,,,,Ach.
