﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
d002b0b1-6db0-4b73-a91d-b9750deb14a3,NY,"New York Botanical Garden",PreservedSpecimen,877362,"W. R. Buck",51150,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945473,2006,"North America","United States of America",Florida,"Duval Co.","Big Talbot Island State Park, Blackrock Trail, E of A1A, 1.6 mi S of N boundary of park",,,30.4908,-81.4419,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
2dfb5ab1-28cb-4112-8d95-2fe15fa2681a,NY,"New York Botanical Garden",PreservedSpecimen,977807,"W. R. Buck",27363,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140910,1994,"North America","United States of America",Florida,"Bradford Co.","Along Co. Rd. 235, 2.7 mi SW of Fla Hwy 100, 4.5 mi NE of Co. Rd. 231",,,29.97,-82.28,,,,,,"Phaeographis brasiliensis (A.Massal.) Kalb & Matthes-Leicht",Fungi,Ascomycota,Graphidaceae,Phaeographis,brasiliensis,,,"(A.Massal.) Kalb & Matthes-Leicht"
63548780-e5ef-42ad-aaee-37fac3267b49,NY,"New York Botanical Garden",PreservedSpecimen,977808,"R. C. Harris",35929,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140916,1994,"North America","United States of America",Florida,"Bradford Co.","Along Co. Rd. 235, 2.7 mi SW of Fla Hwy 100, 4.5 mi NE of Co. Rd. 231",,,29.97,-82.28,,,,,,"Phaeographis brasiliensis (A.Massal.) Kalb & Matthes-Leicht",Fungi,Ascomycota,Graphidaceae,Phaeographis,brasiliensis,,,"(A.Massal.) Kalb & Matthes-Leicht"
ccb1835a-69ac-48df-a34f-7c1e5720249f,NY,"New York Botanical Garden",PreservedSpecimen,977810,"W. R. Buck",34069,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140920,1998,"North America","United States of America",Florida,"Glades Co.","Ortona Cemetery, along SR 78, 1 mi E of CR 78A",,,26.82,-81.3,,,,,,"Phaeographis brasiliensis (A.Massal.) Kalb & Matthes-Leicht",Fungi,Ascomycota,Graphidaceae,Phaeographis,brasiliensis,,,"(A.Massal.) Kalb & Matthes-Leicht"
c49df6eb-51e8-4b2f-b02d-ccc63046196e,NY,"New York Botanical Garden",PreservedSpecimen,977811,"R. C. Harris",23787C,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140921,1988,"North America","United States of America",Florida,"Volusia Co.","Blue Spring State Park. Along hiking trail.",,,28.9431,-81.34,"Online gazetteer",,,,,"Phaeographis brasiliensis (A.Massal.) Kalb & Matthes-Leicht",Fungi,Ascomycota,Graphidaceae,Phaeographis,brasiliensis,,,"(A.Massal.) Kalb & Matthes-Leicht"
54872e69-5d93-4d32-8aeb-372724eb8726,NY,"New York Botanical Garden",PreservedSpecimen,977831,"E. G. Worthley",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140959,1977,"North America","United States of America",Maryland,"Calvert Co.","King's Landing YMCA Camp, Huntingtown",,,38.6219,-76.6272,,,"R. C. Harris",,,"Phaeographis inusta (Ach.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,inusta,,,"(Ach.) Müll.Arg."
54191680-2bb9-47a1-a11e-f2d028831b40,NY,"New York Botanical Garden",PreservedSpecimen,977832,"E. G. Worthley",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140964,1977,"North America","United States of America",Maryland,"Calvert Co.","Battle Creek Cypress Swamp",,,38.5025,-76.5919,,,"R. C. Harris",,,"Phaeographis inusta (Ach.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,inusta,,,"(Ach.) Müll.Arg."
8185cac5-58f1-4f9a-8931-2746a30ca40a,NY,"New York Botanical Garden",PreservedSpecimen,977856,"R. C. Harris",37710G,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141049,1996,"North America","United States of America",Florida,"Seminole Co.","Along Econlockhatchee River at Little-Big Econlockhatchee Canoe Launch on Co. Rd. 419.",,,28.65,-81.17,,,,,,"Phaeographis intricans (Nyl.) Staiger",Fungi,Ascomycota,Graphidaceae,Phaeographis,intricans,,,"(Nyl.) Staiger"
235ba920-978f-4cbc-bfc1-2aead2977f05,NY,"New York Botanical Garden",PreservedSpecimen,977857,"W. R. Buck",33887,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141050,1998,"North America","United States of America",Florida,"Hendry Co.","Along CR 78, 0.6 mi W of SR 29 at LaBelle",,,26.77,-81.45,,,,,,"Phaeographis intricans (Nyl.) Staiger",Fungi,Ascomycota,Graphidaceae,Phaeographis,intricans,,,"(Nyl.) Staiger"
8ba26110-bdb7-42e6-9dc1-6b849ae7300a,NY,"New York Botanical Garden",PreservedSpecimen,977858,"E. M. Wheeler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141051,1988,"North America","United States of America",Florida,"Polk Co.","Nalcrest, ca. 200"" W of recreation area, N of Nature Trail",,,27.8581,-81.4253,,,,,,"Phaeographis intricans (Nyl.) Staiger",Fungi,Ascomycota,Graphidaceae,Phaeographis,intricans,,,"(Nyl.) Staiger"
5bec2514-0421-49b0-96eb-a6d5818a47ac,NY,"New York Botanical Garden",PreservedSpecimen,977860,"S. Rapp",430,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141053,1915,"North America","United States of America",Florida,"Seminole Co.",,,,,,,,,,,"Phaeographis intricans (Nyl.) Staiger",Fungi,Ascomycota,Graphidaceae,Phaeographis,intricans,,,"(Nyl.) Staiger"
571ca897-0126-44c7-b845-10b89574e43d,NY,"New York Botanical Garden",PreservedSpecimen,977865,"R. C. Harris",39607,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141070,1996,"North America","United States of America",Florida,"Dixie Co.","Big Bend Wildlife Management Area, Jena Unit, along C.R. 361, 3.9 miles south of C.R. 358",,,29.6,-83.38,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
32d14821-ac70-4e61-a636-19be79ec990e,NY,"New York Botanical Garden",PreservedSpecimen,977866,"R. C. Harris",39587,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141071,1996,"North America","United States of America",Florida,"Dixie Co.","Big Bend Wildlife Management Area, Jena Unit, along C.R. 361, 3.9 miles south of C.R. 358",,,29.6,-83.38,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
7211312e-82cc-4349-aa32-e5a0f0f895f7,NY,"New York Botanical Garden",PreservedSpecimen,977867,"R. C. Harris",29363,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141072,1992,"North America","United States of America",Florida,"Levy Co.","Cedar Key Scrub State Preserve, along Co. Rd. 347 ca. 1.5 mi N of jct of Fla. Hwy 24",,,29.2,-83.02,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
b60fb0dd-16c2-47d9-bd33-897e968da40e,NY,"New York Botanical Garden",PreservedSpecimen,977868,"R. C. Harris",37284,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141074,1996,"North America","United States of America",Florida,"Brevard Co.","Merritt Island National Wildlife Refuge, at Waterfowl Hunter Access on W side of Co. Rd. 3, 4.5 mi S of US 1",,,28.78,-80.8,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
36cccc98-008c-4312-b009-59138cc57a3d,NY,"New York Botanical Garden",PreservedSpecimen,977869,"R. C. Harris",37252,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141075,1996,"North America","United States of America",Florida,"Brevard Co.","Merritt Island National Wildlife Refuge, Haulover Canal Recreation Area, on Co. Rd. 3 just S of canal",,,28.73,-80.75,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
340ed685-5210-4d8c-bd9e-da0769fa5c6b,NY,"New York Botanical Garden",PreservedSpecimen,977870,"R. C. Harris",37246,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141076,1996,"North America","United States of America",Florida,"Brevard Co.","Merritt Island National Wildlife Refuge, Haulover Canal Recreation Area, on Co. Rd. 3 just S of canal",,,28.73,-80.75,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
e262f509-7915-4256-82c1-ce76d00b01fe,NY,"New York Botanical Garden",PreservedSpecimen,977871,"W. R. Buck",28915,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141077,1996,"North America","United States of America",Florida,"Brevard Co.","Merritt Island National Wildlife Refuge, at Waterfowl Hunter Access on W side of Co. Rd. 3, 4.5 mi S of US 1",,,28.78,-80.8,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
