﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
04aabffa-2ac0-4773-abf7-bcce00a45bc1,NY,"New York Botanical Garden",PreservedSpecimen,953867,"R. C. Harris",37424,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989054,1996,"North America","United States of America",Florida,"Flagler Co.","Along Co. Rd. 304 at Sweetwater Creek, ca. 3.5 mi NW of St. Rd. 11.",,,29.38,-81.27,,,"J. C. Lendemer",,,"Chrysothrix chamaecyparicola Lendemer",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,chamaecyparicola,,,Lendemer
2c20d5b3-c0d9-472e-9baa-aac088103341,NY,"New York Botanical Garden",PreservedSpecimen,953868,"R. C. Harris",31680,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989062,1993,"North America","United States of America",Florida,"Gilchrist Co.","Waccasassa Flats, along Co. Rd. 232 about 3 miles east of US 129, about 7.5 miles due north of Trenton",,,29.73,-82.8,,,"J. C. Lendemer",,,"Chrysothrix chamaecyparicola Lendemer",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,chamaecyparicola,,,Lendemer
8cb2df79-2fd0-4a14-9412-ea999ad1bda2,NY,"New York Botanical Garden",PreservedSpecimen,953869,"R. C. Harris",32502,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989067,1993,"North America","United States of America",Florida,"Hamilton Co.","Bee Haven Bay, N of Co. Rd. 6, 5.5 mi W of US 441, E of Jasper",,,30.5,-82.75,,,"J. C. Lendemer",,,"Chrysothrix chamaecyparicola Lendemer",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,chamaecyparicola,,,Lendemer
a2def7bd-1cc0-4091-b49c-77c1693bca2e,NY,"New York Botanical Garden",PreservedSpecimen,953870,"R. C. Harris",41625,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989079,1998,"North America","United States of America",Florida,"Sumter Co.","Green Swamp Wildlife Management Area, Cross Creek Swamp.",,,28.33,-82.03,,,"J. C. Lendemer",,,"Chrysothrix chamaecyparicola Lendemer",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,chamaecyparicola,,,Lendemer
12c4af7e-30fc-4687-9161-957e50360d1a,NY,"New York Botanical Garden",PreservedSpecimen,953871,"E. M. Wheeler",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989093,1989,"North America","United States of America",Florida,"Polk Co.","Walter Heller Development, E side of Nalcrest Canal.",,,27.858,-81.425,,,"J. C. Lendemer",,,"Chrysothrix chamaecyparicola Lendemer",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,chamaecyparicola,,,Lendemer
af645cbc-59bd-4053-9cc8-afac7eea3760,NY,"New York Botanical Garden",PreservedSpecimen,953872,"E. M. Wheeler",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989099,1988,"North America","United States of America",Florida,"Polk Co.","Walter Heller Development, E side of Nalcrest Canal.",,,27.858,-81.425,,,"J. C. Lendemer",,,"Chrysothrix chamaecyparicola Lendemer",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,chamaecyparicola,,,Lendemer
71b5266f-7cf7-42dd-b939-1f89f47cf807,NY,"New York Botanical Garden",PreservedSpecimen,953886,"J. C. Lendemer",9583,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992559,2007,"North America","United States of America",Georgia,"Baker Co.","Ichauway Plantation/Jones Ecological Research Center along south side of SR 200, ca. 2 miles northwest of Mimsville, Bethany Quad.",52,52,31.2744,-84.5353,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
a82a07a5-3f3a-4591-b2b0-b4850fd9c8ce,NY,"New York Botanical Garden",PreservedSpecimen,953910,"R. C. Harris",39925,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001176,1997,"North America","United States of America","South Carolina","Lexington Co.","Peachtree Rock Nature Preserve, ca. 15 mi SW of Columbia, 0.6 mi S of SC 302 on SC 6, adjacent to Bethel Church, headwaters of Hunt Branch",150,150,33.83,-81.2,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
3dbbb43b-197b-4fe7-b219-fa2fa91699a3,NY,"New York Botanical Garden",PreservedSpecimen,953914,"R. C. Harris",40230,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001240,1997,"North America","United States of America","South Carolina","Sumter Co.","Manchester State Forest, alonc SC 261, 3.3 mi S of SC 763 at Wedgefield",,,33.85,-80.52,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
4e87446f-5e49-49c4-aa75-8cbc51f2c1e8,NY,"New York Botanical Garden",PreservedSpecimen,953925,"W. W. Calkins",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002809,1888,"North America","United States of America",Florida,"Duval Co.",Jacksonville,,,30.332,-81.656,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
928e3314-596e-439c-8898-e0b9446458aa,NY,"New York Botanical Garden",PreservedSpecimen,953926,"R. C. Harris",37721,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002982,1996,"North America","United States of America",Florida,"Seminole Co.","Along Econlockhatchee River at Little-Big Econlockhatchee Canoe Launch on Co. Rd. 419.",,,28.65,-81.17,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
26798c81-00ff-4edf-9208-3a1e09ef1668,NY,"New York Botanical Garden",PreservedSpecimen,953928,"W. R. Buck",28935,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003052,1996,"North America","United States of America",Florida,"Volusia Co.","South Tomoka Wildlife Management Area, along Co. Rd. 4118 (Pioneer Trail) at jct of St. Rd. 44",,,29.03,-81.13,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
1f9d5414-618b-4df1-84c0-6b2f3b48e77a,NY,"New York Botanical Garden",PreservedSpecimen,953930,"R. C. Harris",23275,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003104,1988,"North America","United States of America",Florida,"Leon Co.","Apalachiocola National Forest, Leon Sinks Geological Area, west of US 319 just north of Wakulla Co. line",,,30.309,-84.347,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
a639793d-bf89-40aa-837f-b5daddcaffb7,NY,"New York Botanical Garden",PreservedSpecimen,953931,"R. C. Harris",32490,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003254,1993,"North America","United States of America",Florida,"Hamilton Co.","Bee Haven Bay, N of Co. Rd. 6, 5.5 mi W of US 441, E of Jasper",,,30.5,-82.75,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
5403c704-cb1e-4dd9-b117-7e492c4c62e6,NY,"New York Botanical Garden",PreservedSpecimen,953932,"R. C. Harris",32173,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003339,1993,"North America","United States of America",Florida,"Calhoun Co.","West of St. Rd. 71, 6.6 miles north of Gulf County line (4.1 miles north of Co. Rd. 73), 14.6 miles SSE of Blountstown",,,30.27,-85.17,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
