﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
e6dfc74a-7fa1-4cfb-bef8-9b42d3542ea8,NY,"New York Botanical Garden",PreservedSpecimen,1058698,"J. C. Lendemer",9580,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190667,2007,"North America","United States of America",Georgia,"Baker Co.","Ichauway Plantation/Jones Ecological Research Center along south side of SR 200, ca. 2 miles northwest of Mimsville, Bethany Quad.",52,52,31.2744,-84.5353,,,"J. C. Lendemer",,,"Opegrapha foreaui (Moreau) Hafellner & R.Sant.",Fungi,Ascomycota,Roccellaceae,Opegrapha,foreaui,,,"(Moreau) Hafellner & R.Sant."
36b25397-e9ba-48ba-8585-6a09c75fdfb9,NY,"New York Botanical Garden",PreservedSpecimen,1059395,"G. B. Perlmutter",1530,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194442,2008,"North America","United States of America","South Carolina","Darlington Co.","tributary to Black Creek",23,23,34.2753,-79.7872,,,"J. C. Lendemer",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,,
2025db73-7607-433f-a84d-4cd63cae744d,NY,"New York Botanical Garden",PreservedSpecimen,1079519,"J. C. Lendemer",15880A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224070,2009,"North America","United States of America",Florida,"Duval Co.","NE corner of intersection of N 20th Street and 2nd Ave. N.",,,30.29,-81.4131,,,"J. C. Lendemer",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,,
71fed7ac-9610-4ed6-8d25-1579b1e6cf0c,NY,"New York Botanical Garden",PreservedSpecimen,1079524,"J. C. Lendemer",15874,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224077,2009,"North America","United States of America",Florida,"Duval Co.","NE corner of intersection of N 20th Street and 2nd Ave. N.",,,30.29,-81.4131,,,"J. C. Lendemer",,,"Opegrapha longissima Müll.Arg.",Fungi,Ascomycota,Roccellaceae,Opegrapha,longissima,,,Müll.Arg.
5e513e4e-7e36-4cab-87de-49a6ecf7037c,NY,"New York Botanical Garden",PreservedSpecimen,1089099,"W. R. Buck",54499,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229748,2009,"North America","United States of America",Florida,"Glades Co.","Ortona Cemetery, N of SR 78, 1 mi E of CR 78A",,,26.8181,-81.3036,,,,,,"Opegrapha longissima Müll.Arg.",Fungi,Ascomycota,Roccellaceae,Opegrapha,longissima,,,Müll.Arg.
b5296b02-273f-47a2-a78b-2e72fe5b22f1,NY,"New York Botanical Garden",PreservedSpecimen,1094683,"W. R. Buck",54596,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229865,2009,"North America","United States of America",Florida,"Duval Co.","NE corner of intersection of N 20th Street and 2nd Avenue N",,,30.29,-81.4131,,,,,,"Opegrapha vulgata Ach.",Fungi,Ascomycota,Roccellaceae,Opegrapha,vulgata,,,Ach.
69909ed8-18c1-4868-8919-c976fdacd8d8,NY,"New York Botanical Garden",PreservedSpecimen,1094867,"W. R. Buck",54486,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235122,2009,"North America","United States of America",Florida,"Glades Co.","Ortona Cemetery, N of SR 78, 1 mi E of CR 78A",,,26.8181,-81.3036,,,,,,"Opegrapha candida Müll.Arg.",Fungi,Ascomycota,Roccellaceae,Opegrapha,candida,,,Müll.Arg.
87e82bea-b656-4311-83a3-20afa8712cf9,NY,"New York Botanical Garden",PreservedSpecimen,1104319,"J. C. Lendemer",21776,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290975,2009,"North America","United States of America",Georgia,"Candler Co.","Charles Harold TNC Preserve, 0-0.25 mi N of Salem Church Rd., W side of Stocking Head Creek",,,32.4169,-82.0692,,,"J. C. Lendemer",,,"Opegrapha corticola Coppins & P.James",Fungi,Ascomycota,Roccellaceae,Opegrapha,corticola,,,"Coppins & P.James"
2a294c1d-25f7-433a-b025-b0759cd3c8f9,NY,"New York Botanical Garden",PreservedSpecimen,1149794,"J. C. Lendemer",21691,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291334,2009,"North America","United States of America",Georgia,"Candler Co.","Fifteenmile Creek Preserve, E side of Fifteenmile Creek just S of I-16",,,32.3614,-82.0325,,,"J. C. Lendemer",,,"Opegrapha viridis (Ach.) Behlen & Desberger",Fungi,Ascomycota,Roccellaceae,Opegrapha,viridis,,,"(Ach.) Behlen & Desberger"
45ca3c7e-def1-4b24-b540-6db1a1a08026,NY,"New York Botanical Garden",PreservedSpecimen,1152526,"J. C. Lendemer",9336,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293652,2007,"North America","United States of America",Georgia,"Early Co.","Williams Bluff Preserve, ca. 3 miles west of Cedar Springs, along tributary to Chattahoochee River, Gordon Quad.",55,55,31.1894,-85.0814,,,"J. C. Lendemer",,,"Opegrapha corticola Coppins & P.James",Fungi,Ascomycota,Roccellaceae,Opegrapha,corticola,,,"Coppins & P.James"
