﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
2621cae2-71d6-499c-9e65-923096f73522,NY,"New York Botanical Garden",PreservedSpecimen,8211,,"B. T.949",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364129,,"South America",Colombia,Cauca,,"Timbique above Popayán.",,,,,,,,,type,"Anthopterus bracteatus A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Anthopterus,bracteatus,,,A.C.Sm.
b0acbced-8e2a-4710-ad82-590d59f86766,NY,"New York Botanical Garden",PreservedSpecimen,8212,"J. J. Triana",2718,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581881,1851,"South America",Colombia,Nariño,,"Barbacoas. Páramo. Alt. 1000 m.",,,,,,,,,type,"Anthopterus cuneatus A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Anthopterus,cuneatus,,,A.C.Sm.
491d531e-da80-4876-866a-a55eff1e9f66,NY,"New York Botanical Garden",PreservedSpecimen,8213,"J. J. Triana",2718,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581882,1851,"South America",Colombia,Nariño,,"Barbacoas. Páramo. Alt. 1000 m.",,,,,,,,,type,"Anthopterus cuneatus A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Anthopterus,cuneatus,,,A.C.Sm.
6ddaf8ce-494c-45b2-a89b-926da7e19c3c,NY,"New York Botanical Garden",,,"E. Freire",173,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584482,1996,"South America",Ecuador,Napo,,"Loreto; faldas del volcán Sumaco, a 2 km al W del Río Huataraco; bloque 19, línea sísmica 16, Helipuerot 1 compañía Triton",870,870,-0.7,-77.5,,,,,,"Anthopterus schultzeae (Sleumer) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,schultzeae,,,"(Sleumer) Luteyn"
d507871e-4c90-4ff6-8aa6-de844f208cac,NY,"New York Botanical Garden",PreservedSpecimen,2153631,"W. Quizhpe",2128,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713373,2006,"South America",Ecuador,"Zamora Chinchipe",,"Zamora-Chinchipe. Cordillera del Cóndor. Basin of the Río Quimi.",1180,1400,-3.5792,-78.425,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,Species,"(Wilbur & Luteyn) Luteyn"
23045e1a-f029-4126-9b33-a77bceca7bb1,NY,"New York Botanical Garden",PreservedSpecimen,2153630,"W. Quizhpe",1947,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713372,2006,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Region of the Cordillera del Cóndor, basin of the upper Río Nangaritza. La Wantza.",1050,,-4.1575,-78.6469,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,Species,"(Wilbur & Luteyn) Luteyn"
cfe8f951-1bcf-4684-aad8-a403013fe2aa,NY,"New York Botanical Garden",PreservedSpecimen,2153644,"W. S. Hoover",2991,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713395,1988,"South America",Ecuador,Carchi,,"SE side of Quebrada Mongon.",1200,1400,0.97,-78.27,,,,,,"Anthopterus wardii Ball",Plantae,Magnoliophyta,Ericaceae,Anthopterus,wardii,,Species,Ball
0e4f1823-f9d9-4c6a-82a6-9b24e5cde576,NY,"New York Botanical Garden",PreservedSpecimen,02153551,"Collector unknown",EAP020,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713288,2001,"Central America",Panama,Chiriquí,,"Fortuna Dam Area. 0.5 km NE of Quebrada de Arena, along access for oil pipeline IRHE, Fortuna Hydroelectric Project, near continental divide.",1021,,8.78,-82.2061,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
f2e2cfea-b20c-4cb7-b40b-16d635244c44,NY,"New York Botanical Garden",PreservedSpecimen,2153553,"I. A. Valdespino",577,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713290,1987,"Central America",Panama,Chiriquí,,"Fortuna, along Bonita Creek to the reservoir in the north.",1130,1150,,,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
417891b6-e144-4af9-b78c-a017a6f2f0c2,NY,"New York Botanical Garden",PreservedSpecimen,2153555,"J. P. Folsom",8098,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713292,1980,"Central America",Panama,Chiriquí,,"Fortuna Hydroelectric Project, about 2 km SE of the dam site along the road under construction.",,,,,,,,,,"Anthopterus revolutus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Anthopterus,revolutus,,,"(Wilbur & Luteyn) Luteyn"
