﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
34512840-2aec-4d61-a255-9f4c36b8aedd,NY,"New York Botanical Garden",PreservedSpecimen,2602850,"J. J. Wurdack",34211,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853248,1953,"South America",Venezuela,Bolívar,,"In upper cumbre. NW cumbres, Churi-tepuí (Muru-tepuí).",2250,2300,,,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,,"Maguire, Steyerm. & Luteyn"
dbe77de0-76c3-4cdc-b780-f7dad70fd886,NY,"New York Botanical Garden",PreservedSpecimen,2602844,"O. Huber",7147,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853242,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Sección oriental del Chimantá-tepui, cabeceras del afluente derecho superior del río Tirica (""Caño del Grillo"").",2450,,5.3,-62.05,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
34eb005f-e0eb-4dc5-83c6-7d2cf6b1deb4,NY,"New York Botanical Garden",PreservedSpecimen,2602848,"O. Huber",7154,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853246,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Sección oriental del Chimantá-tepui, cabeceras del afluente derecho superior del río Tirica (""Caño de Grillo"").",2450,,5.3,-62.05,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
7993d587-6dcf-4e0b-a5ee-fae1c784f513,NY,"New York Botanical Garden",PreservedSpecimen,2602852,"O. Huber",8992,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853250,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector SE. Altiplanicie levemente inclinada hacia el SSE ubicada en la sección centro-suroriental del Churí-tepui.",2250,,5.25,-61.97,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
88bbdef8-10b3-4a96-bf34-f81c4d054a1f,NY,"New York Botanical Garden",PreservedSpecimen,2602854,"O. Huber",8627,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853252,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá. Altiplanicie meridional del Abacapá-tepui, ubicada en el sector SW del Macizo.",2200,,5.17,-62.27,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
ec8862f2-900b-4507-958b-88c5e7b79ab6,NY,"New York Botanical Garden",PreservedSpecimen,2602853,"O. Huber",8627,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853251,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá. Altiplanicie meridional del Abacapá-tepui, ubicada en el sector SW del Macizo.",2200,,5.17,-62.27,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
22d0db24-7f77-416f-b136-08529fc09911,NY,"New York Botanical Garden",PreservedSpecimen,2602859,"O. Huber",6986,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853257,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá. Altiplanicie en la base meriodional de los farallones superiores del Apacará-tepuí, sector Norte del Macizo.",2200,,5.33,-62.2,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
f05d4647-3800-46fc-8bfe-cc0bd9f34602,NY,"New York Botanical Garden",PreservedSpecimen,2602860,"O. Huber",11506,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853258,1986,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector centro-norte. Planicie poco disectada en la región sur-oriental del Apacará-tepuí.",2150,,5.32,-62.2,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
4467c61c-accc-4988-b3aa-459e0dd84b7c,NY,"New York Botanical Garden",PreservedSpecimen,02602862,"O. Huber",10243,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853260,1985,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector centro-meridional. Amplio valle ubicado entre el borde nor-oriental del Torono-tepuí y la sección central del Chimantá-tepuí, drenado hacia el Sur.",2100,,5.27,-62.15,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn x L. decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,,,Species,
b0c1e88a-a134-4e4d-861e-caea4068c10f,NY,"New York Botanical Garden",PreservedSpecimen,1170170,"J. J. Wurdack",34190,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395982,1953,"South America",Venezuela,Bolívar,,"Northwest cumbres, Churi-tepuí (Muru-tepuí)",2100,2200,,,,,"J. L. Luteyn",,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,atroadenus,Species,"Maguire, Steyerm. & Luteyn"
8ef5cacd-6792-40e4-90bb-919b153188d8,,"New York Botanical Garden",,,"J. L. Luteyn",9543,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299445,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector SSE.  Altiplanicie sur-oriental del Acopán-tepui, cabeceras del río Arauác.",1920,,5.18,-62,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
832bdd7c-7643-4af5-aec3-57c17c7e0841,NY,"New York Botanical Garden",PreservedSpecimen,2602855,"J. L. Luteyn",9543,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853253,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector SSE. Altiplanicie sur-oriental del Acopán-tepui, cabeceras del Río Arauác.",1920,,5.18,-62,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
261d1b67-4b02-4c93-aca7-8767d93012d7,NY,"New York Botanical Garden",PreservedSpecimen,02602863,"J. J. Pipoly",7226,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853262,1985,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector centro-meridional. Amplio valle ubicado entre el borde nor-oriental del Torono-tepuí y la sección central del Chimantá-tepuí, drenado hacia el Sur.",2100,,5.27,-62.15,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn x L. decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,,,Species,
7abc2475-5a86-4cf9-bd69-367c8f0a5b8f,NY,"New York Botanical Garden",PreservedSpecimen,02602842,"J. J. Pipoly",7226,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853145,1985,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector centro-meridional. Amplio valle ubicado entre el borde nor-oriental del Torono-tepui y la sección central de Chimantá-tepui, drenado hacia el Sur.",2100,,5.27,-62.15,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
3a6fb42c-ac62-4670-83df-afa897f1898d,NY,"New York Botanical Garden",PreservedSpecimen,10108,"J. A. Steyermark",74886,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658244,1953,"South America",Venezuela,Bolívar,,"Chimantá Massif.  Northwestern part of summit of Abácapa-tepui.",2125,2300,,,,,"J. L. Luteyn",,holotype,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
9065adf0-12d7-4919-9d4c-b2139d09cf12,NY,"New York Botanical Garden",PreservedSpecimen,02059614,"J. A. Steyermark",405,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798328,1955,"South America",Venezuela,Bolívar,,"Large rock bordering savanna above Summit Camp.",1940,1940,,,,,"J. L. Luteyn",,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn var. atroadenus",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,atroadenus,Variety,"Maguire, Steyerm. & Luteyn"
