﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
c1d0fc0a-fa30-484c-9c59-1eaceaab5701,NY,"New York Botanical Garden",PreservedSpecimen,02361646,"J. J. Linden",1244,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743437,1843,"South America",Colombia,Cundinamarca,,"Montserrate, prov. Bogotá. 1600 toises [elevation]",,,,,,,,,,"Gaylussacia rugosa Cham. & Schltdl.",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,rugosa,,,"Cham. & Schltdl."
e10ac291-d104-47fc-baf9-3b9f2d2f39c2,NY,"New York Botanical Garden",PreservedSpecimen,2529074,"F. W. Pennell",2025,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852862,1917,"South America",Colombia,Cundinamarca,,"Chapinero, near Bogotá. Páramo.",3100,3200,,,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,,Kunth
51954941-743e-4aa2-8b0c-dfa35af7000c,NY,"New York Botanical Garden",PreservedSpecimen,2529076,"Collector unknown",128,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852864,1988,"South America",Colombia,Boyacá,,"Mun. de Ráquira, Vereda Firita Peña Abajo. Carretera Ráquira Guachetá (C/marca).",2940,,,,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,,Kunth
a3a50790-25fa-4c52-97f0-20fbf12e5202,NY,"New York Botanical Garden",PreservedSpecimen,2529079,"M. L. Grant",10843,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852867,1945,"South America",Colombia,Magdalena,,"Cordillera Oriental. Sierra de Perijá, 12 km E-NE of Manaure, 48 km E of Valldeupar, 1 km from the Venezuelan border.",3000,,,,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,,Kunth
c30bbe96-7995-4d71-ab67-c60a05b2961c,NY,"New York Botanical Garden",PreservedSpecimen,2529083,"H. St. John",20712,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852871,1944,"South America",Colombia,Boyacá,,"2 km N of Cómbita, valley of Río Grande. Páramo.",3445,,5.67,-73.37,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,,Kunth
25b02b19-8803-4fd8-9a7b-93740592c40f,NY,"New York Botanical Garden",PreservedSpecimen,2529084,"O. L. Haught",4502,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852872,,"South America",Colombia,Magdalena,,,,,,,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,,Kunth
69630b56-035f-4218-9e37-4f7321ce2848,NY,"New York Botanical Garden",PreservedSpecimen,2529089,"Collector unspecified",590,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852877,1989,"South America",Colombia,Cesar,,"Mpio. Manaure. Serranía de Perijá, via Manaure-Sabana Rubia, Sabana Rubia, near the Venezuelan border.",2700,,10.38,-72.92,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,,Kunth
980b9e20-4b77-4470-bd43-334ada0ebda3,NY,"New York Botanical Garden",PreservedSpecimen,2529091,"F. W. Pennell",4280,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852879,1918,"South America",Colombia,Bolívar,,"Dept. of Bolívar-Antioquia. Paramo de Chaquiro, Cordillera Oriental. Paramo.",3000,3200,,,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,,Kunth
b06c02ce-4b81-44de-b7d8-3c048f2b338d,NY,"New York Botanical Garden",PreservedSpecimen,2529092,"Collector unspecified",2879,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852880,1946,"South America",Colombia,Cundinamarca,,"Cerro de Monserrate.",3000,,,,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,,Kunth
f2e5ab6b-9351-4efa-bf52-bbc49b11d2aa,NY,"New York Botanical Garden",PreservedSpecimen,2529097,"L. Uribe-Uribe",5095,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852885,1965,"South America",Colombia,Boyacá,,"Cordillera Oriental, Santa Rosa, montes al occidente de la población.",3200,,,,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,,Kunth
1c8f9b11-c55a-4bba-92c3-d8da150d99e8,NY,"New York Botanical Garden",PreservedSpecimen,2529098,"M. L. Grant",10797,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852886,1945,"South America",Colombia,Magdalena,,"Cordillera Oriental. Sierra de Perijá, 10 km ENE of Manaure, 46 km E of Valledupar, 3 km from the Venezuelan border. Paramo.",2550,,,,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,,Kunth
8043302f-15d8-47e2-8d4f-7cfeba901137,NY,"New York Botanical Garden",PreservedSpecimen,2529090,"R. Fonnegra G.",4571,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852878,1993,"South America",Colombia,Antioquia,"Belmira Mun.","Finca El Páramo.",3000,3130,6.58,-75.53,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,Species,Kunth
392732e9-4cda-4c55-be8d-c346d90e6d1f,NY,"New York Botanical Garden",PreservedSpecimen,2529095,"R. Fonnegra G.",4597,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852883,1993,"South America",Colombia,Antioquia,"Belmira Mun.","Finca El Páramo.",3000,3130,6.58,-75.53,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,Species,Kunth
aa286b2f-55fb-48d9-bf24-6aed251aa61d,NY,"New York Botanical Garden",PreservedSpecimen,2529087,"P. Franco Rosselli",8,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852875,1981,"South America",Colombia,Cundinamarca,"Fómeque Mun.","Parque Natural Nacional de Chingaza.",3400,,,,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,Species,Kunth
039f9684-41e3-4ab3-a27e-6d047782dfce,NY,"New York Botanical Garden",PreservedSpecimen,2529094,"R. Callejas Posada",962,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852882,1978,"South America",Colombia,Antioquia,"Santa Rosa de Osos Mun.","Llanos de Cuivá. 96 km NW de Medillín.",2700,,,,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,Species,Kunth
4a34a558-8b08-45de-8542-77634477564a,NY,"New York Botanical Garden",PreservedSpecimen,2529093,"J. R. Grant",99-3434,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852881,1999,"South America",Colombia,"Distrito Capital","Santafé de Bogotá Mun.","Bogotá. Cerro de Monserrate, trail from the north side that winds around back to the base on the SE side.",3133,,4.6097,-74.054,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,Species,Kunth
f83a9d9b-9705-4254-b5ce-ca6f9c266e74,NY,"New York Botanical Garden",,,"J. L. Luteyn",7689,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655060,1979,"South America",Colombia,Boyacá,,"Km 48 along Málaga-Duitama road",3230,3230,,,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,Species,Kunth
d4ba5528-8962-4cbf-ba9d-4824425a2c5c,NY,"New York Botanical Garden",PreservedSpecimen,01197692,"J. L. Luteyn",7689,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795320,1979,"South America",Colombia,Boyacá,,"Km 48 along Malaga-Duitama road, páramo.",3230,,,,,,"J. W. Floyd",,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,Species,Kunth
8b66680c-8efc-40c4-8f55-14e6e23db535,NY,"New York Botanical Garden",PreservedSpecimen,2529081,"É. André",1267,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852869,1876,"South America",Colombia,,,"Boqueron de Bogotá.",2950,,,,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,Species,Kunth
6c22a3af-0fec-4729-9a59-78f92dc2b174,NY,"New York Botanical Garden",PreservedSpecimen,2529096,"H. H. Rusby",1258,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852884,1917,"South America",Colombia,Cundinamarca,,"Above Bogota. Slope.",2200,2800,,,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,Species,Kunth
fa7f4a52-b733-4b23-be63-e81a2f8b523a,NY,"New York Botanical Garden",PreservedSpecimen,2529088,"J. Cuatrecasas",25029,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852876,1959,"South America",Colombia,Magdalena,,"Sierra de Perijá, E of Manaure, Sabana Rubia. Páramo.",3000,3100,,,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,Species,Kunth
e06d9863-c096-4b54-92a4-c9f218dd90cb,NY,"New York Botanical Garden",PreservedSpecimen,2529082,"E. P. Killip",18929,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852870,1927,"South America",Colombia,Santander,,"Vicinity of Charta. Forest.",2600,,,,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,Species,Kunth
7e082807-e569-4943-94d3-468944e2b580,NY,"New York Botanical Garden",PreservedSpecimen,2529080,"H. García-Barriga",13590,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852868,1951,"South America",Colombia,Cundinamarca,,"Cordillera Oriental, vertiente occidental Páramo de Chasques (fuentes del Río Bogotá) arriba de Villapinzón.",3000,3500,,,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,Species,Kunth
edbd47da-573d-4c52-868b-9710081a2478,NY,"New York Botanical Garden",PreservedSpecimen,2529085,"I. F. Holton",628,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852873,1852,"South America",Colombia,,,"Flora Neogranadina-Bogotana. Bogota.",,,,,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,Species,Kunth
f07234fd-32b4-4dad-9e0f-8c09e9dde803,NY,"New York Botanical Garden",PreservedSpecimen,2529077,"A. S. Barclay",106,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852865,1956,"South America",Colombia,Cundinamarca,,"Road between Paramo de Guerrero and Zipaquira.",,,,,,,,,,"Gaylussacia buxifolia Kunth",Plantae,Magnoliophyta,Ericaceae,Gaylussacia,buxifolia,,Species,Kunth
