﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
13b79147-1df5-4dac-9f49-0c91c7f8e415,CHRB,"New York Botanical Garden",,,"L. E. Hand",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080469,1941,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Katahdin.",1372,1372,,,,,,,,"Harrimanella hypnoides (L.) Coville",Plantae,Magnoliophyta,Ericaceae,Harrimanella,hypnoides,,Species,"(L.) Coville"
a28c2441-3335-4452-b6d7-075337971f06,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080476,1914,"North America","United States of America","New Hampshire",,"Mt. Washington. Head wall.",,,,,,,,,,"Harrimanella hypnoides (L.) Coville",Plantae,Magnoliophyta,Ericaceae,Harrimanella,hypnoides,,Species,"(L.) Coville"
11ddc560-cc1a-4891-b6e0-f2b5e8571037,CHRB,"New York Botanical Garden",,,"H. M. Chute",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080478,1937,"North America",Canada,Quebec,,"Table-top Mt. Gaspe Peninsula, Quebec",1158,1158,,,,,,,,"Harrimanella hypnoides (L.) Coville",Plantae,Magnoliophyta,Ericaceae,Harrimanella,hypnoides,,Species,"(L.) Coville"
5e4a4b6c-1d27-4146-9dd6-b76ccfea2fca,CHRB,"New York Botanical Garden",,,"H. M. Chute",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080479,1937,"North America",Canada,Quebec,,"Gaspé. Table-top,Mt. Quebec.",610,610,,,,,,,,"Harrimanella hypnoides (L.) Coville",Plantae,Magnoliophyta,Ericaceae,Harrimanella,hypnoides,,Species,"(L.) Coville"
61beeebf-6adc-4c3f-a352-342deb249008,CHRB,"New York Botanical Garden",,,"U. B. Segerman",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080495,1931,Europe,Finland,,,"Prov. Le, Par. Enontekio, Kilpisjarvi. Location: Saana, reg. alp.",1000,1000,,,,,,,,"Harrimanella hypnoides (L.) Coville",Plantae,Magnoliophyta,Ericaceae,Harrimanella,hypnoides,,Species,"(L.) Coville"
62bde7e8-9d95-4f1c-b053-85dc69a15de4,CHRB,"New York Botanical Garden",,,"K. Lems",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080474,1960,"North America","United States of America","New Hampshire","Coös Co.","Mt. Washington.",,,,,,,,,,"Harrimanella hypnoides (L.) Coville",Plantae,Magnoliophyta,Ericaceae,Harrimanella,hypnoides,,Species,"(L.) Coville"
871620e0-c83b-4fd1-b983-21eec6f45d21,CHRB,"New York Botanical Garden",,,"K. Lems",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080473,1960,"North America","United States of America","New Hampshire","Coös Co.","Mt. Washington.",,,44.3675,-71.5444,"Online gazetteer",,,,,"Harrimanella hypnoides (L.) Coville",Plantae,Magnoliophyta,Ericaceae,Harrimanella,hypnoides,,Species,"(L.) Coville"
21e74d9a-2f01-4270-a752-7916c1245b68,CHRB,"New York Botanical Garden",,,"J. K. McGrath",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080477,1941,"North America","United States of America","New Hampshire","Coös Co.","Mt. Washington",1524,1524,,,,,,,,"Harrimanella hypnoides (L.) Coville",Plantae,Magnoliophyta,Ericaceae,Harrimanella,hypnoides,,Species,"(L.) Coville"
545bb01e-5e7c-4506-9447-53bd990ab21f,CHRB,"New York Botanical Garden",,,"K. Lems",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080475,1960,"North America","United States of America","New Hampshire","Coös Co.","Mt. Washington.",1402,1402,,,,,,,,"Harrimanella hypnoides (L.) Coville",Plantae,Magnoliophyta,Ericaceae,Harrimanella,hypnoides,,Species,"(L.) Coville"
a8f13efb-ec10-4ca1-8475-27d1cfbcfe1e,CHRB,"New York Botanical Garden",,,"M. C. Muller",4167,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080550,1980,"North America","United States of America",Alaska,"Juneau Borough","Berners Bay area N of Juneau. About 6 miles S of the head of Echo just W of the south fork of Cowee Ck, West of Yankee Basin. T.38S., R.64E., S.10, S. 1/8.
NE facing 20% slope.",305,305,,,,,,,,"Harrimanella stelleriana (Pall.) Coville",Plantae,Magnoliophyta,Ericaceae,Harrimanella,stelleriana,,Species,"(Pall.) Coville"
