﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
de7b1ef9-f003-476f-973e-b840de50b7d5,CHRB,"New York Botanical Garden",,,"E. M. Gress",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075165,1936,,,,,,,,,,,,,,,"Ledum latifolium",Plantae,Magnoliophyta,Ericaceae,Ledum,latifolium,,Species,
6715cc3b-d396-4e08-9c36-5e768877004a,CHRB,"New York Botanical Garden",,,"Collector unknown",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075167,1939,,,,,,,,,,,,,,,"Ledum palustre L.",Plantae,Magnoliophyta,Ericaceae,Ledum,palustre,,Species,L.
95b33a0e-8915-4634-b124-63daa7ffcdc7,CHRB,"New York Botanical Garden",,,"M. L. Baker",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098416,1927,"North America","United States of America",Alaska,,"Mt. McKinley National Park",,,,,,,,,,"Ledum palustre L.",Plantae,Magnoliophyta,Ericaceae,Ledum,palustre,,Species,L.
e5b2859f-da5e-4052-af39-4da5178a0d5a,CHRB,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098418,1980,"North America","United States of America",California,"Marin Co.","On low cliff above Shell Beach, Pt. Reyes Nat'l seashore.",,,,,,,,,,"Ledum glandulosum Nutt.",Plantae,Magnoliophyta,Ericaceae,Ledum,glandulosum,,Species,Nutt.
2f7db603-ced2-400c-826f-b6ed37cd8405,CHRB,"New York Botanical Garden",,,"H. F. Buell",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098419,1961,"North America","United States of America",California,"Mendocino Co.","Forest east of Casper.",,,,,,,,,,"Ledum glandulosum Nutt.",Plantae,Magnoliophyta,Ericaceae,Ledum,glandulosum,,Species,Nutt.
6cd2b6f7-efe1-40e4-87fb-fb9306aa7267,CHRB,"New York Botanical Garden",,,"R. S. Ferris",8957,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098420,1934,"North America","United States of America",California,,"Loch leven fork of Bishop Creek above North lake.",2880,2880,,,,,,,,"Ledum glandulosum Nutt.",Plantae,Magnoliophyta,Ericaceae,Ledum,glandulosum,,Species,Nutt.
6606d8a4-a149-4943-af10-b1e4d7b2f6fa,CHRB,"New York Botanical Garden",,,"M. Ownbey",983,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098421,1935,"North America","United States of America",Wyoming,,"Along Creek, 14 miles west of east entrance to Yellowston National Park.",2134,2134,,,,,,,,"Ledum glandulosum Nutt.",Plantae,Magnoliophyta,Ericaceae,Ledum,glandulosum,,Species,Nutt.
3d6e3d1b-276f-42ac-8199-8e281b6d5c28,CHRB,"New York Botanical Garden",,,"H. C. Cottam",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098422,1928,"North America","United States of America",Utah,"Summit Co.","Soapstone, Vinta mts. Bogs.",2743,2743,,,,,,,,"Ledum glandulosum Nutt.",Plantae,Magnoliophyta,Ericaceae,Ledum,glandulosum,,Species,Nutt.
465b8abe-db5c-4d11-8e4b-cff489f3cccb,CHRB,"New York Botanical Garden",,,"K. K. Mackenzie",8390,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098423,1918,"North America","United States of America","New Jersey",,"Palmer's bog. N. of Dover.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
e403bb71-53d3-4a29-9e54-8def6385b48e,CHRB,"New York Botanical Garden",,,"K. Birket-Smith",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098425,1933,"North America","United States of America",,,"Orca, Prince William Sound",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
798fa08e-861d-4163-b881-84f6878fda18,CHRB,"New York Botanical Garden",,,"F. Taguna",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098427,1935,"North America","United States of America",Alaska,,"Harper Bend. Janana river.",,,,,,,"M. A. Chrysler",,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
61a91d40-2ad7-4ef5-bb63-43dfde6bb540,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098428,1937,"North America","United States of America",Maine,"Aroostook Co.","4 m. w. of Fort Kent.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
8696376a-1a31-44d7-9ae3-c80f9a2ce15b,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098429,1928,"North America","United States of America",,,"s.w. of Manset, Mt. Desert Is.,Me",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
bac2dbe8-2881-4721-b1fd-40a3a9080059,CHRB,"New York Botanical Garden",,,"J. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098430,1932,"North America","United States of America",Maine,,"Rocky alpine summit, Mt. Katahdin.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
5057c12e-a894-497b-aeb0-6445d322a5cd,CHRB,"New York Botanical Garden",,,"H. M. Chute",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098431,1937,"North America","United States of America",Maine,,"Mt. Bigelow, Dead River",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
b05e8052-6be5-4e87-bdb0-4fe07d6523dd,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098432,1935,"North America","United States of America",Maine,"Penobscot Co.","Orono bog, s.w. of Orono, Maine",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
fe255733-a50a-41e3-a0d9-beadcc8c8a5e,CHRB,"New York Botanical Garden",,,"O. B. Reed",645,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098433,1949,"North America","United States of America",Maine,"Piscataquis Co.","Summit of Mt. Katahdin",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
44fe85a9-30b7-4902-a032-da7f78de6a7f,CHRB,"New York Botanical Garden",,,"J. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098434,1939,"North America","United States of America",Maine,,"Sandborn's corner, Palmyra",85,85,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
73fe75af-f1ad-40d4-8e26-1bfb63886e19,CHRB,"New York Botanical Garden",,,"E. Norman",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098435,1965,"North America","United States of America",Maine,"Hancock Co.","Gilley Field, Acadia National Park, Mount Desert Island",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
63350cde-4de0-40e7-b19d-115a318b6518,CHRB,"New York Botanical Garden",,,"J. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098436,1932,"North America","United States of America",Maine,,"Along Sourdnahunk stream. Mt. Katahdin.",549,549,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
7a0a6318-0a87-4427-9e10-6014ef56c972,CHRB,"New York Botanical Garden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098437,,"North America","United States of America",Massachusetts,,Williamstown,,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
81bb0431-3844-4b94-a9ec-48a76b117094,CHRB,"New York Botanical Garden",,,"Collector unknown",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098438,,"North America","United States of America",,,Michigan,,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
66a80996-e08a-4bc3-87a0-3a534850dfcd,CHRB,"New York Botanical Garden",,,"G. A. Loughridge",4156,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098439,1944,"North America","United States of America",Michigan,,"Opposite state highway park, highway 23 about 4 mile N of Oscoda.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
dad4b3d7-b05d-4f9b-b108-6320b9935bee,CHRB,"New York Botanical Garden",,,"Collector unknown",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098440,,"North America","United States of America",Michigan,"Cheboygan Co.","Lake Sixteen.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
e359a8a7-fe9d-4b52-911c-753101af089e,CHRB,"New York Botanical Garden",,,"J. D. Jackson",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098441,1965,"North America","United States of America",Minnesota,"Clearwater Co.","Sphagnum bog on 31 2.2 mi. west of lake Itasca.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
5277a5b3-2602-4612-a179-c10b2a81da73,CHRB,"New York Botanical Garden",,,"M. F. Buell",1641,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098442,1937,"North America","United States of America",Minnesota,"Hubbard Co.","No. of Itasca park.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
859441cd-15bc-4463-8858-f0095f9063c9,CHRB,"New York Botanical Garden",,,"A. P. Kelley",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098443,1929,"North America","United States of America",Minnesota,"Lake Co.","Fernberg, sec 1A T63N R9W",,,47.9659,-91.4152,"GEOLocate Web Application",969,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
