﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
d7037796-2649-407e-9a0c-6141c6bf8f84,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033730,1934,"North America","United States of America",California,,"Trail of Quail lake, w. of lake Tahoe.",,,,,,,,,,"Phyllodoce breweri (A.Gray) A.Heller",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,breweri,,Species,"(A.Gray) A.Heller"
726488c7-9ef2-4ada-a019-c587d7d6835d,CHRB,"New York Botanical Garden",,,"M. E. Osgood",245,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033732,1927,"North America","United States of America",California,,"Sierra Nevada above Echo lake.",2377,2377,,,,,,,,"Phyllodoce breweri (A.Gray) A.Heller",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,breweri,,Species,"(A.Gray) A.Heller"
ddf4b8a4-7b3e-48ed-a143-33eef9f27b3a,CHRB,"New York Botanical Garden",,,"M. F. Buell",1047,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033733,1934,"North America","United States of America",Montana,"Flathead Co.","Logan Pass",,,,,,,,,,"Phyllodoce empetriformis D.Don",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,empetriformis,,Species,D.Don
c3e727c2-f348-4756-a04f-20244957a26a,CHRB,"New York Botanical Garden",,,"D. W. Lee",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033736,1963,"North America","United States of America",Washington,"Chelan Co.",Holden.,,,48.1993,-120.774,"GEOLocate Web Application",301,,,,"Phyllodoce empetriformis D.Don",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,empetriformis,,Species,D.Don
209be665-d763-4e65-9ebf-c693213a7c10,CHRB,"New York Botanical Garden",,,"D. W. Lee",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033738,1964,"North America","United States of America",Washington,"Pierce Co.","Chinook pass Tipso lake.",1615,1615,,,,,,,,"Phyllodoce empetriformis D.Don",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,empetriformis,,Species,D.Don
74099232-d6ed-4547-a4f9-bc0f699b4a4b,CHRB,"New York Botanical Garden",,,"A. O. Hayes",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033739,1934,"North America",Canada,"British Columbia",,"Vancouver Island",,,49.6226,-125.776,,229052,,,,"Phyllodoce empetriformis D.Don",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,empetriformis,,Species,D.Don
0bf99a2e-71c5-4d79-8f78-a3e908ffdd99,CHRB,"New York Botanical Garden",,,"A. O. Hayes",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033741,1934,"North America",Canada,"British Columbia",,"E. foot of Mt. albert Edward. Vancouver.",1524,1524,,,,,,,,"Phyllodoce empetriformis D.Don",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,empetriformis,,Species,D.Don
fb190da4-3eb7-4d2c-a4b2-ec10440f1c62,CHRB,"New York Botanical Garden",,,"A. O. Hayes",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033750,1934,"North America",Canada,"British Columbia",,"Easter foot of Mt. Albert Edward, ""Forbidden Plateau"". Vancouver Island",1524,1524,,,,,,,,"Phyllodoce empetriformis D.Don",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,empetriformis,,Species,D.Don
e8ceb8bf-27b0-4409-9907-8edf90d3e928,CHRB,"New York Botanical Garden",,,"B. D. Nagle",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033753,1959,"North America","United States of America",Idaho,"Idaho Co.","Indian grave peak, Bitterroot range.",1951,1951,,,,,,,,"Phyllodoce empetriformis D.Don",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,empetriformis,,Species,D.Don
15093355-ce62-4118-9322-280272e36f01,CHRB,"New York Botanical Garden",,,"M. F. Buell",1046,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051826,1934,"North America","United States of America",Montana,,"Logan Pass, Glacier National Park",,,,,,,,,,"Phyllodoce glanduliflora (Hook.) J.Coville",Plantae,Magnoliophyta,Ericaceae,Phyllodoce,glanduliflora,,Species,"(Hook.) J.Coville"
