﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
a235137e-7487-4a34-bdbe-19c9d861dda1,NY,"New York Botanical Garden",PreservedSpecimen,42348,"J. B. Nelson",16568,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551870,1995,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, W side of Century Division Rd, N side of Buffalo Creek, 1km S of Johnson Rifle Rd",130,130,34.05,-80.78,,,"J. B. Nelson",,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
3ab4d8ff-51b2-4875-9293-7dacc27fafc2,NY,"New York Botanical Garden",PreservedSpecimen,01087562,"D. E. Atha",6531,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193589,2008,"North America","United States of America","New Jersey","Ocean Co.","ca 100 m west of Ocean County 539 and ca 220 m north of the Garden State Parkway",14,14,39.6553,-74.3461,,,"D. E. Atha",,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
3a16a94d-264c-44c7-b60c-ca16d58e7933,NY,"New York Botanical Garden",PreservedSpecimen,01207018,"D. E. Atha",9218,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487888,2010,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",12,12,34.7555,-76.9928,GPS,,"D. E. Atha",,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
693c0ba6-3c4f-4906-ac85-740ab6028eea,NY,"New York Botanical Garden",PreservedSpecimen,01207001,"D. E. Atha",9201,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487935,2010,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",12,12,34.7555,-76.9928,GPS,,"D. E. Atha",,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
a33370bb-5120-423d-9fee-7dbb9cb97973,NY,"New York Botanical Garden",PreservedSpecimen,01400198,"D. E. Atha",9898,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618095,2011,"North America","United States of America","North Carolina","Carteret Co.","ca 4 air km SSW of Newport along Landfill Road",8,8,34.7548,-76.8768,GPS,,"D. E. Atha",,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
f5f80433-8b17-4265-a50f-bbb5d7ea7297,NY,"New York Botanical Garden",PreservedSpecimen,01400256,"D. E. Atha",9906,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684461,2011,"North America","United States of America","North Carolina","Carteret Co.","ca 8 air km WNW of Newport, Croatan National Forest, along FR 177",5,5,34.7985,-76.9505,GPS,,"D. E. Atha",,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
68f75fd4-20a1-47df-822a-faa3ef623bb1,NY,"New York Botanical Garden",PreservedSpecimen,01400332,"D. E. Atha",10032,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689391,2011,"North America","United States of America","North Carolina","Carteret Co.","between Morehead City and Swansboro, Croatan National Forest, N of Route 24, along Pringle Road",7,7,34.716,-76.9814,GPS,,"D. E. Atha",,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
234b7739-506b-43bc-92e7-43a13567b1a8,NY,"New York Botanical Garden",PreservedSpecimen,01400319,"D. E. Atha",10019,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689419,2011,"North America","United States of America","North Carolina","Carteret Co.","town of Newport, just W of US 70 and N of Nine Foot Road",8,8,34.7912,-76.878,GPS,,"D. E. Atha",,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
5f9ac2c2-28c3-40cd-a3e3-a969964e5e12,NY,"New York Botanical Garden",PreservedSpecimen,01527884,"D. E. Atha",10784,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777734,2011,"North America","United States of America","New Jersey","Ocean Co.","5.2 air km WSW of Bayville",20,20,39.9043,-74.2151,GPS,,"D. E. Atha",,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
1a372ce0-482d-4409-a128-1dd29a341e13,NY,"New York Botanical Garden",PreservedSpecimen,1238383,"J. C. Lendemer",30655,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1830578,2012,"North America","United States of America","North Carolina","Gates Co.","Chowan Swamp Game Land, Dowry/Tinkham Rd. 0.2 mi W of Sandbanks Rd. (CR1200), 3 mi N of US13 in Storys",5,5,36.47,-76.9189,,,"R. F. C. Naczi",,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
