﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
21f27bd7-c148-403b-a874-381820c96281,,"New York Botanical Garden",,,"M. Cárdenas",3983,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570143,1947,"South America",Bolivia,Cochabamba,,"Plumerito, between Colomi and Tablas",3000,3000,,,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,,"(Kuntze) A.C.Sm."
6f5dac9d-44c6-45ab-875b-5242084478c5,,"New York Botanical Garden",,,"M. Cárdenas",5796,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570147,1960,"South America",Bolivia,,,"Siberia, Cochabamba",2700,2700,-17.8186,-64.6727,"Other collections",,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,,"(Kuntze) A.C.Sm."
9764302a-9f2a-4957-ab8e-967af32c49b4,,"New York Botanical Garden",,,"C. E. O. Kuntze",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885425,1892,"South America",Bolivia,Cochabamba,,,2000,2600,,,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,,"(Kuntze) A.C.Sm."
0b710d22-d45b-4c73-83b6-ca5d0db0ce01,,"New York Botanical Garden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813426,,,,,,,,,,,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,,"(Kuntze) A.C.Sm."
ca673419-ec78-416d-b45b-1ad86682a1c1,NY,"New York Botanical Garden",PreservedSpecimen,2606025,"N. Y. Paniagua Zambrana",5786,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911691,2003,,,,,,,,,,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,,"(Kuntze) A.C.Sm."
7434d20b-6631-4004-9589-e6d76df07412,,"New York Botanical Garden",,,"C. Maldonado",3061,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885250,2002,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Madidi, Apolo, Turnia: Senda Apolo-San Jose de Uchupiamonas, ladera oeste antes del arroyo Turnia. Parcela Temporal de Muestreo (0.035 ha) 55.",1778,1778,-14.5608,-68.3347,,,"C. Maldonado",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
6474f530-5987-48c2-a159-3b1a4a8b961f,,"New York Botanical Garden",,,"J. L. Luteyn",15450,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885424,2000,"South America",Bolivia,Cochabamba,,,2600,2600,-17.8,-64.6666,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
765c7b56-af21-4064-9ef9-bc4d21dc0919,,"New York Botanical Garden",,,"C. Maldonado",3279,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=883506,,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Senda Pelechuco-Mojo, sector Tambo Quemado.",3490,3490,-14.68,-68.97,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
957155b0-e7bf-4a39-b756-36bd35f203cb,NY,"New York Botanical Garden",PreservedSpecimen,2606007,"B. Ståhl",85582C,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911672,2000,"South America",Bolivia,Cochabamba,,"N of Monte Punku on road Cochabamba-Comarapa.",2850,,-17.5525,-65.2783,,,,,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
cff63354-04b0-466e-8154-8ee6ca190bb5,,"New York Botanical Garden",,,"C. Maldonado",3279,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885283,2003,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Madidi, Apolo, Tambo Quemado: Senda Pelechuco-Mojo, sector Tambo Quemado.",3490,3490,-14.6891,-68.5358,,,"J. L. Luteyn",,,"Polyclita turbinata (Kuntze) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Polyclita,turbinata,,Species,"(Kuntze) A.C.Sm."
