﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
2d9c6dc5-a19b-41e4-a74b-9f1a861c53b9,NY,"New York Botanical Garden",PreservedSpecimen,04369075,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793890,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
6b4dad69-5aca-4d3b-a067-1e0c8275a86c,NY,"New York Botanical Garden",PreservedSpecimen,4369076,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793926,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
c4615981-81c4-464e-ada6-4dddbdf7be8f,NY,"New York Botanical Garden",PreservedSpecimen,4369077,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793927,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
6327ff8e-d065-4ee2-916a-ec65c7605a07,NY,"New York Botanical Garden",PreservedSpecimen,4369078,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793928,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
c3739c85-30c1-44a2-aa4b-46209b5ae053,NY,"New York Botanical Garden",PreservedSpecimen,4369079,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793929,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
dedaeb8d-2a28-4034-8022-737f9c34648a,NY,"New York Botanical Garden",PreservedSpecimen,4369080,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793930,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
fbb6893c-88fe-4efb-9695-caaa4d4a2b0b,NY,"New York Botanical Garden",PreservedSpecimen,4369081,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793931,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
73e91078-c9f5-44f6-a943-dff45403523a,NY,"New York Botanical Garden",PreservedSpecimen,4369082,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793932,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
134f3945-f7b2-46ed-bd05-cececaa1e3d5,NY,"New York Botanical Garden",PreservedSpecimen,4369083,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793933,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
c208a309-7705-41d7-8be5-320e9b56a070,NY,"New York Botanical Garden",PreservedSpecimen,4369085,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793935,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
