﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
2d0df900-8600-4325-b31f-e56d94d10686,NY,"New York Botanical Garden",PreservedSpecimen,2603003,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853575,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
324d0bbd-8b24-4ab7-87a1-86a28fb21b3a,NY,"New York Botanical Garden",PreservedSpecimen,2603004,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853576,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
fae4d5dc-cb0a-4603-ba03-be6ed3c7ed73,NY,"New York Botanical Garden",PreservedSpecimen,2603006,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853578,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
05310521-629f-49ae-ac71-2271c2d19fb8,NY,"New York Botanical Garden",PreservedSpecimen,2603007,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853579,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
60deea44-d8b9-4a8f-a011-857f6863efbe,NY,"New York Botanical Garden",PreservedSpecimen,2603008,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853581,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
957d9c9e-a933-443e-a8b8-09a78f15e785,NY,"New York Botanical Garden",PreservedSpecimen,2603017,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853590,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
240c0c05-a04f-4036-b7d2-b7f485042dd9,NY,"New York Botanical Garden",PreservedSpecimen,2603020,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853593,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
818a630a-c40e-4cf3-958b-1bfafd70d76c,NY,"New York Botanical Garden",PreservedSpecimen,2603024,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853598,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
205f297e-12c6-44bc-bdd5-086e3a5908d1,NY,"New York Botanical Garden",PreservedSpecimen,2603038,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853612,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
906822fe-045d-4b45-8118-df8c8d0a408f,NY,"New York Botanical Garden",PreservedSpecimen,2603039,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853613,,,,,,,,,,,,,,,,"Lyonia squamulosa M.Martens & Galeotti",Plantae,Magnoliophyta,Ericaceae,Lyonia,squamulosa,,Species,"M.Martens & Galeotti"
