﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
1398f7d8-2a87-44ce-8aa8-5f9e8f696c47,NY,"New York Botanical Garden",PreservedSpecimen,02056405,"S. A. Mori",25939,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923558,2006,"West Indies","Netherlands Antilles",Saba,,"Windwardside.  Grounds of Juliana's Hotel.",380,380,17.6269,-63.2317,,,,,,"Euphorbia Lanj.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,,,Genus,Lanj.
1e8ab3ae-8cfe-42dd-8a1a-bdaea711a85e,NY,"New York Botanical Garden",PreservedSpecimen,00866118,"S. A. Mori",25943,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923570,2006,"West Indies","Netherlands Antilles",Saba,,"Windwardside.  Grounds of Juliana's Hotel.",380,380,17.6269,-63.2317,,,,,,"Euphorbia hirta L.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,hirta,,Species,L.
c5bf58b1-570c-4f60-a7ef-1fc1f915bcda,NY,"New York Botanical Garden",PreservedSpecimen,933686,"S. A. Mori",26976,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980364,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"At beginning of Sandy Cruz Trail from Upper Hell's Gate end.",525,525,17.6369,-63.2367,,,"S. A. Mori",,,"Euphorbia heterophylla L.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,heterophylla,,Species,L.
e1573857-115b-4583-ab5e-68d84ebc023c,NY,"New York Botanical Garden",PreservedSpecimen,00866318,"S. A. Mori",26295,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926629,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Crispeen Track.  Before and just after the Ecolodge.",412,412,17.6283,-63.2367,,,"S. A. Mori",,,"Euphorbia heterophylla L.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,heterophylla,,Species,L.
6d980abc-1179-4962-9c8c-99be8b0878fc,NY,"New York Botanical Garden",PreservedSpecimen,02056394,"S. A. Mori",27150,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019013,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Grounds of the hotel Willard's of Saba.",,,17.6245,-63.2268,,,,,,"Euphorbia Lanj.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,,,Genus,Lanj.
1927c46e-204c-4e76-b193-b9c85ef1884f,NY,"New York Botanical Garden",PreservedSpecimen,01481940,"S. A. Mori",26305,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926690,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Maskehorne Hill Trail.",412,412,17.6283,-63.2367,,,"S. A. Mori",1,,"Euphorbia hypericifolia L.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,hypericifolia,,Species,L.
5eefe2ae-c09a-4393-83e0-7100df5d83a3,NY,"New York Botanical Garden",PreservedSpecimen,01481932,"S. A. Mori",26006,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924051,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous).  On trail to peak between entrance and first shelter.  17°37'N,63°14'W at lowest point.",,,17.6345,-63.2375,,,"S. A. Mori",1,,"Euphorbia hypericifolia L.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,hypericifolia,,Species,L.
326951e7-5814-4c3f-95b9-7e49094c4bfb,NY,"New York Botanical Garden",PreservedSpecimen,01481933,"S. A. Mori",26025,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924112,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous).  On trail to peak between entrance and first shelter.  17°37'N,63°14'W at lowest point.",,,17.6345,-63.2375,,,"S. A. Mori",1,,"Euphorbia hirta L.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,hirta,,Species,L.
c0703939-f114-4475-ba6f-f21515070859,NY,"New York Botanical Garden",PreservedSpecimen,02056404,"S. A. Mori",26232,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925467,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"NW corner of the island at Wells Bay.",25,25,17.6392,-63.2492,,,"F. S. Axelrod",,,"Euphorbia prostrata Aiton",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,prostrata,,Species,Aiton
f4973001-e93a-4c25-84c3-3bcf444a5d88,NY,"New York Botanical Garden",PreservedSpecimen,00933764,"S. A. Mori",26713,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978968,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"On road between Fort Bay and Windwardside.",,,,,,,"S. A. Mori",26,,"Euphorbia leucocephala Lotsy",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,leucocephala,,Species,Lotsy
