﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
7d14cb62-1cb5-4cc7-b62b-a255c41a3bdd,NY,"New York Botanical Garden",PreservedSpecimen,02057887,"P. Pedraza-Peñalosa",2107,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500246,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, despues del Río Polo y el Río Calle, y antes del Río San Pedro, sitio La Quiebra.  Bosque primario poco intervenido.",1600,1850,6.508,-76.233,,,"S. D. Knapp",,,"Solanum dolosum C.V.Morton ex S.Knapp",Plantae,Magnoliophyta,Solanaceae,Solanum,dolosum,,,"C.V.Morton ex S.Knapp"
6b726271-7609-4258-9d76-13c3ed4ed670,NY,"New York Botanical Garden",PreservedSpecimen,02038410,"J. C. Betancur B.",14929,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500268,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, despues del Río Polo y el Río Calle, y antes del Río San Pedro, sitio La Quiebra.  Bosque primario poco intervenido.",1600,1850,6.508,-76.233,,,"M. H. Nee",,,"Witheringia solanaceae L'Hér.",Plantae,Magnoliophyta,Solanaceae,Witheringia,solanaceae,,,L'Hér.
546324c5-e5f1-4a97-8a23-582ea7f49502,NY,"New York Botanical Garden",PreservedSpecimen,1583178,"R. Callejas Posada",2987,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430652,1986,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, camino de la Finca Guadulala al Alto de Carauta.",1020,1750,6.5,-76.5,,,"M. Sousa Peña",,,"Cuatresia colombiana Hunz.",Plantae,Magnoliophyta,Solanaceae,Cuatresia,colombiana,,Species,Hunz.
67ccf0ca-5161-44fa-ab38-f593bd4b3069,,"New York Botanical Garden",,,"S. E. Hoyos Gómez",2250,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164975,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, escuela la Esperanza, orilla izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado de la escuela.",959,970,6.4722,-76.3161,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
bd713884-64fb-410f-b870-90ba21592cd2,,"New York Botanical Garden",,,"S. E. Hoyos Gómez",2257,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164982,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, sitio Piñares, camino a Perdidas, poco después de la escuela La Esperanza, orilla izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque poco perturbado.",980,980,6.47653,-76.3276,,,,,,Lycianthes,Plantae,Magnoliophyta,Solanaceae,Lycianthes,,,Genus,
2a94714b-2c4d-46e4-bf62-79df43440d31,,"New York Botanical Garden",,,"S. E. Hoyos Gómez",2293,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165018,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, alrededores de la escuela La Esperanza, orilla izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado de una quebrada.",965,965,6.4735,-76.3147,,,,,,Solanaceae,Plantae,Magnoliophyta,Solanaceae,,,,Family,
d6a2b77d-ee52-4ab7-8a72-f5b95020481c,,"New York Botanical Garden",,,"S. E. Hoyos Gómez",2298,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165023,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, alrededores de la escuela La Esperanza, orilla izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado de una quebrada.",965,965,6.4735,-76.3147,,,,,,Lycianthes,Plantae,Magnoliophyta,Solanaceae,Lycianthes,,,Genus,
c09b24fc-f215-4f06-8ef4-bab34c0bc9e8,,"New York Botanical Garden",,,"S. E. Hoyos Gómez",2323,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165048,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, camino al río Penderisco desde la escuela La Esperanza, alrededores del puente sobre el río Penderisco, Parque Nacional Natural Las Orquídeas. Bosque al lado del camino.",600,750,6.4475,-76.3217,,,,,,"Solanum L.",Plantae,Magnoliophyta,Solanaceae,Solanum,,,Genus,L.
8e02d047-b50a-4454-ae9c-0e3ea385f102,,"New York Botanical Garden",,,"S. E. Hoyos Gómez",2343,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165068,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, camino al río Penderisco desde la escuela La Esperanza, alrededores del puente sobre el río Penderisco, Parque Nacional Natural Las Orquídeas. Bosque al lado del camino.",600,750,6.4475,-76.3217,,,,,,Cestrum,Plantae,Magnoliophyta,Solanaceae,Cestrum,,,Genus,
79ff5b25-d6c4-4cd8-9c90-3670cc47e618,NY,"New York Botanical Garden",PreservedSpecimen,02057902,"S. E. Hoyos Gómez",2376,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165101,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Camino entre Cruces y la escuela de Calles, márgen izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado del camino.",960,1150,6.4883,-76.2928,,,"S. E. Hoyos Gómez",,,"Juanulloa globifera (S.Knapp & D'Arcy) S.Knapp",Plantae,Magnoliophyta,Solanaceae,Juanulloa,globifera,,Species,"(S.Knapp & D'Arcy) S.Knapp"
