﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
97a319bf-5d55-4ab9-aa80-2a441b42232a,,"New York Botanical Garden",,,"A. Zuluaga",773,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661723,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, Vereda Venados Abajo; Finca de Gabriel Montoya, a la margen derecha del Río Venados; bosque al borde del camino.",860,910,6.53986,-76.3194,GPS,,,,,Xanthosoma,Plantae,Magnoliophyta,Araceae,Xanthosoma,,,Genus,
ac855d47-7d66-4d97-b7cc-e7539a289881,,"New York Botanical Garden",,,"A. Zuluaga",759,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661709,2011,"South America",Colombia,Antioquia,"Urrao Mun.","Corregimiento La Encarnación, vereda Calles Abajo, Parque Nacional Natural Las Orquídeas, vegetación al borde del camino, camino entre la cabaña de Calles y La Raya, límite entre Urrao y Frontino",1000,1280,6.52208,-76.2615,,,,,,Xanthosoma,Plantae,Magnoliophyta,Araceae,Xanthosoma,,,Genus,
75dc7e09-e415-470d-a6f7-81cf20ed9438,NY,"New York Botanical Garden",PreservedSpecimen,01392787,"J. C. Betancur B.",16601,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950333,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, bosques a la orilla del río Santiago, minas del río Santiago (""Mina La Salada""), finca La Pradera",1700,1740,6.6256,-76.2035,,,,,,Xanthosoma,Plantae,Magnoliophyta,Araceae,Xanthosoma,,,Genus,
c3d6f9ea-906c-43a8-ac2e-45d813d94638,NY,"New York Botanical Garden",PreservedSpecimen,01392788,"J. C. Betancur B.",16601,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662272,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, bosques a la orilla del río Santiago, minas del río Santiago (""Mina La Salada""), finca La Pradera",1700,1740,6.6256,-76.2035,,,,,,Xanthosoma,Plantae,Magnoliophyta,Araceae,Xanthosoma,,,Genus,
9c79d0cf-03cc-4ddc-bb83-2f6e6d96d0dd,NY,"New York Botanical Garden",PreservedSpecimen,01392789,"J. C. Betancur B.",16601,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662273,2012,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, bosques a la orilla del río Santiago, minas del río Santiago (""Mina La Salada""), finca La Pradera",1700,1740,6.6256,-76.2035,,,,,,Xanthosoma,Plantae,Magnoliophyta,Araceae,Xanthosoma,,,Genus,
08b3c349-b558-44d2-b5b7-17b7bba81392,NY,"New York Botanical Garden",PreservedSpecimen,02506352,"J. C. Betancur B.",14905,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500032,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, despues del Río Polo y el Río Calle, y antes del Río San Pedro, sitio La Quiebra.  Bosque primario poco intervenido.",1600,1850,6.508,-76.233,,,,,,Xanthosoma,Plantae,Magnoliophyta,Araceae,Xanthosoma,,,Genus,
44dd8068-f89b-489b-83c3-3db0baf32096,NY,"New York Botanical Garden",PreservedSpecimen,02506351,"J. C. Betancur B.",14905,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773301,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, despues del Río Polo y el Río Calle, y antes del Río San Pedro, sitio La Quiebra.  Bosque primario poco intervenido.",1600,1850,6.508,-76.233,,,,,,Xanthosoma,Plantae,Magnoliophyta,Araceae,Xanthosoma,,,Genus,
f4f9a507-6900-486a-865f-e8d168b76448,NY,"New York Botanical Garden",PreservedSpecimen,02507451,"J. C. Betancur B.",14905,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773305,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, despues del Río Polo y el Río Calle, y antes del Río San Pedro, sitio La Quiebra.  Bosque primario poco intervenido.",1600,1850,6.508,-76.233,,,,,,Xanthosoma,Plantae,Magnoliophyta,Araceae,Xanthosoma,,,Genus,
27fbbcd9-0dfa-4b5d-91d7-1322de8dd35a,NY,"New York Botanical Garden",PreservedSpecimen,02507452,"J. C. Betancur B.",14926,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500155,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, despues del Río Polo y el Río Calle, y antes del Río San Pedro, sitio La Quiebra.  Bosque primario poco intervenido.",1600,1850,6.508,-76.233,,,,,,Xanthosoma,Plantae,Magnoliophyta,Araceae,Xanthosoma,,,Genus,
32bb19f8-65af-47ee-9bb4-e2f25d47d9f8,NY,"New York Botanical Garden",PreservedSpecimen,02507453,"J. C. Betancur B.",14926,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773283,2011,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, despues del Río Polo y el Río Calle, y antes del Río San Pedro, sitio La Quiebra.  Bosque primario poco intervenido.",1600,1850,6.508,-76.233,,,,,,Xanthosoma,Plantae,Magnoliophyta,Araceae,Xanthosoma,,,Genus,
