﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
19599cee-0a9d-447e-9a22-ca1014821388,NY,"New York Botanical Garden",PreservedSpecimen,13514,"R. K. Zebell",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98302,1988,"North America","United States of America",California,"Mendocino Co.","""Aleuria Glen"", Hwy 409, 2 miles N of the junction with Hwy 408.",,,39.34,-123.756,,,"H. D. Thiers",,,"Boletus rubripes Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,rubripes,,,Thiers
452f823a-0e36-42d1-bae8-322d5642af3b,NY,"New York Botanical Garden",PreservedSpecimen,13515,Lachelt,s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98303,1986,"North America","United States of America",California,"Mendocino Co.","S of Heritage House, Hwy 1.",,,,,,,"H. D. Thiers",,,"Boletus rubripes Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,rubripes,,,Thiers
0a1e81fd-42e0-4933-8ea3-ea1af698c529,NY,"New York Botanical Garden",PreservedSpecimen,13516,"P. Yurky",F127,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98304,1988,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, State Road 409 ca 1 mile from Junction with Little Lake Rd (408).",,,39.335,-123.756,,,"H. D. Thiers",,,"Boletus rubripes Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,rubripes,,,Thiers
c2ba235c-cd55-4327-882d-ddac00d97aa3,NY,"New York Botanical Garden",PreservedSpecimen,13519,"H. D. Thiers",HDT18575,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98305,1980,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest.",,,39.3924,-123.649,"GEOLocate Web Application",2289,"H. D. Thiers",,,"Boletus rubripes Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,rubripes,,,Thiers
f93d04cb-02f9-46ed-a5d2-a8c97891d7f5,NY,"New York Botanical Garden",PreservedSpecimen,13520,"H. E. Bigelow",16971,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98306,1971,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest.",,,39.3924,-123.649,"GEOLocate Web Application",2289,"H. D. Thiers",,,"Boletus rubripes Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,rubripes,,,Thiers
0e3ac316-fcf6-42fc-80f2-9a11bb917386,NY,"New York Botanical Garden",PreservedSpecimen,00985327,"G. Holtz","[Robert T. and Dorothy B. Orr #] 856",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087025,1963,"North America","United States of America",California,"Mendocino Co.",,,,39.4336,-123.432,"GEOLocate Web Application",14542,,,,"Boletus rubripes Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,rubripes,,,Thiers
821773e5-2b3f-43ec-805a-6f6bb907562f,NY,"New York Botanical Garden",PreservedSpecimen,01862380,"O. K. Miller",23010,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066562,1987,"North America","United States of America",California,,"near Fern Valley, Redwood State Park",,,,,,,"D. L. Largent",,,"Boletus rubripes Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,rubripes,,,Thiers
c8c2a785-16b6-46ea-a425-464870255b25,NY,"New York Botanical Garden",PreservedSpecimen,13517,"K. F. Rodrigues",1168,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98299,1987,"North America","United States of America",California,"Sierra Co.","Hwy 49, Sierra Nevada Field Campus.",,,,,,,"R. E. Halling",,,"Boletus rubripes Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,rubripes,,Species,Thiers
320e626b-6e61-4983-a557-525cce457030,NY,"New York Botanical Garden",PreservedSpecimen,13518,"R. E. Halling",5638,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98300,1987,"North America","United States of America",California,"Mendocino Co.","Hwy 409, Jackson State Forest.",,,39.3256,-123.737,,,"R. E. Halling",,,"Boletus rubripes Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,rubripes,,Species,Thiers
b8b1ca8e-f4e2-4a31-92ad-bcff8e8b5f70,NY,"New York Botanical Garden",PreservedSpecimen,13513,"R. E. Halling",6979,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98298,1992,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, Hwy 409.",,,39.3256,-123.737,,,"R. E. Halling",,,"Boletus rubripes Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,rubripes,,Species,Thiers
