﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
361559ed-b146-4881-9584-f2f23b604bfe,NY,"New York Botanical Garden",PreservedSpecimen,13629,"S. Curtis",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759685,1964,"North America","United States of America","Rhode Island","Newport Co.",,,,41.5101,-71.1712,"GEOLocate Web Application",3036,"S. Curtis",,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
491c6e76-2896-47d9-8c07-60c4490164bf,NY,"New York Botanical Garden",PreservedSpecimen,13632,"L. K. Henry",1980,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759686,1938,"North America","United States of America",Michigan,,"Near Chelsea.",,,42.3181,-84.0205,"GEOLocate Web Application",2605,"L. K. Henry",,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
fa897f37-6da6-42df-8b28-805b5b20caf2,NY,"New York Botanical Garden",PreservedSpecimen,13633,"L. K. Henry",670,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759687,1936,"North America","United States of America",Pennsylvania,"Berks Co.",,,,40.4163,-75.926,"GEOLocate Web Application",14542,"L. K. Henry",,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
7d9ca848-b03b-42e2-974d-303c01dfe5ed,NY,"New York Botanical Garden",PreservedSpecimen,401737,"A. L. Welden",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759688,1989,"North America","United States of America",Louisiana,"Orleans Parish","Willow St.",,,,,,,"A. L. Welden",,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
e61df348-7cf3-47dc-9142-1f5c3ee73bf7,NY,"New York Botanical Garden",PreservedSpecimen,13616,"H. E. Bigelow",13049,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759689,1964,"North America","United States of America",Vermont,"Lamoille Co.","Goldbrook Road.",,,,,,,"H. E. Bigelow",,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
1e5ea9ed-fd75-49bc-be7b-65ae575ac927,NY,"New York Botanical Garden",PreservedSpecimen,13617,"H. E. Bigelow",11391,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759690,1962,"North America","United States of America",Maine,"Piscataquis Co.","Katahdin Lake Trail, Baxter State Park.",,,,,,,"H. E. Bigelow",,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
7c81334e-b832-4725-924b-a24162532f05,NY,"New York Botanical Garden",PreservedSpecimen,13618,"H. E. Bigelow",14499,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759691,1965,"North America","United States of America",Massachusetts,"Franklin Co.","Conway State Forest.",,,,,,,"H. E. Bigelow",,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
9c66b46b-35b5-46e0-893a-09baabd84416,NY,"New York Botanical Garden",PreservedSpecimen,13619,"H. E. Bigelow",9066,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759692,1960,"North America","United States of America",Massachusetts,"Franklin Co.","Baptist Hill",,,,,,,"H. E. Bigelow",,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
21bc789b-28eb-4c06-828f-ae7c4375189d,NY,"New York Botanical Garden",PreservedSpecimen,13621,"H. E. Bigelow",15169,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759693,1967,"North America","United States of America",Massachusetts,"Franklin Co.","Hunt Road, Hawley State Forest.",,,,,,,"H. E. Bigelow",,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
df36b2e7-54c0-4abc-97be-afe0f1d70dea,NY,"New York Botanical Garden",PreservedSpecimen,13623,"H. E. Bigelow",14138,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759694,1964,"North America","United States of America",Vermont,"Lamoille Co.","Bingham Falls, off Rt. 108.",,,,,,,"H. E. Bigelow",,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
