﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
5145fb6f-3da4-429f-b6e7-079ea415867b,NY,"New York Botanical Garden",PreservedSpecimen,566914,"J. M. Trappe",870,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569833,1966,"North America","United States of America",Oregon,"Lincoln Co.","Cascade Head CRLC",,,,,,,"J. M. Trappe",,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
edf8db34-e294-4362-a9c8-032af8f1c31f,NY,"New York Botanical Garden",PreservedSpecimen,566910,"J. M. Trappe",5976,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569834,1980,"North America","United States of America",Oregon,"Lane Co.","Lower Blue River WCLA",762,762,,,,,"J. M. Trappe",,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
61cf14ca-3878-410b-9986-3172611313f7,NY,"New York Botanical Garden",PreservedSpecimen,566911,"J. M. Trappe",125,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569835,1963,"North America","United States of America",Washington,"Skamania Co.","Wind River",,,45.7133,-121.793,"Other source",,"J. M. Trappe",,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
061cadfe-c91e-4178-b06d-f35d8b197443,NY,"New York Botanical Garden",PreservedSpecimen,566912,"J. M. Trappe",5656,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569836,1979,"North America","United States of America",Nebraska,"Lincoln Co.","4 miles south of Newport CRLC",,,42.5434,-99.3273,"GEOLocate Web Application",6295,"J. M. Trappe",,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
1d90965f-8be7-41e8-b814-488ffaf2e787,NY,"New York Botanical Garden",PreservedSpecimen,566913,"J. M. Trappe",2774,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569837,1971,"North America","United States of America",California,"Del Norte Co.","Jedediah Smith Redwood State Park",,,,,,,"J. M. Trappe",,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
ed7bdb73-e81a-466d-84c7-6ca433c1b314,NY,"New York Botanical Garden",PreservedSpecimen,01938024,"H. D. Thiers",6723,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647678,1991,"North America","United States of America",California,"Humboldt Co.","Patrick's Point State Park.",,,41.1375,-124.152,"BioGeomancer, Guide to Best Practices for Georefer",1731,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
1529d6dd-6d47-4c27-a8fb-9c3ee8f2d660,NY,"New York Botanical Garden",PreservedSpecimen,01938027,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647692,,,,,,,,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
df890310-f9c0-4919-8892-80eb8926551d,NY,"New York Botanical Garden",PreservedSpecimen,01938028,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647694,,,,,,,,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
4ce05e96-f63a-4c20-b68d-9670fa63f9a8,NY,"New York Botanical Garden",PreservedSpecimen,01938029,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647695,,,,,,,,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
21a95ac6-a90d-4c9e-ba44-9129264ed41d,NY,"New York Botanical Garden",PreservedSpecimen,01938033,"H. D. Thiers",14244,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647703,1965,"North America","United States of America",California,"Humboldt Co.","Patricks Point State Park.",,,41.1375,-124.152,"BioGeomancer, Guide to Best Practices for Georefer",1731,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
c7ab8957-8284-4e85-a354-c0c2541f0a89,NY,"New York Botanical Garden",PreservedSpecimen,1938034,,207,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647752,1979,"North America","United States of America",California,"Humboldt Co.","Patrick's Point State Park",,,41.136,-124.161,"GEOLocate Web Application",2289,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
b0f6b8fb-9978-4d46-89dc-897cae1fb1ee,NY,"New York Botanical Garden",PreservedSpecimen,1938035,"G. W. Wilson",545,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647753,1923,"North America","United States of America",Colorado,,"On the ground along banks of glacier creek, road to Glacier Basin, near Estes Park.",2743,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
4f8ef2bd-142e-4def-9208-40bd7e6488d8,NY,"New York Botanical Garden",PreservedSpecimen,1938036,"A. H. Smith",9019,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647754,1937,"North America","United States of America",California,,"Along roadside, Trinidad.",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
dff0d19c-4044-462f-96a6-36b539aa88a8,NY,"New York Botanical Garden",PreservedSpecimen,1938037,,s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647755,1933,"North America","United States of America",California,,"Spruce Cove, Trinidad.",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
06eff70c-68f5-425e-9dc5-72b7cb34b9c5,NY,"New York Botanical Garden",PreservedSpecimen,1938038,"C. A. Brown",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647756,1925,"North America","United States of America",Washington,"Lewis Co.","Quinault, Chehalis. [Chehalis is listed as Co., but Chehalis is a town in Lewis Co.]",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
6fa0b849-e71d-40c9-9d06-76eca9f9b999,NY,"New York Botanical Garden",PreservedSpecimen,1938039,"S. M. Zeller",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647757,1937,"North America","United States of America",Washington,"King Co.","Junction of Denny Creek Road and Snoqualmie Highway.",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
5c659d9a-b827-414d-a6ac-8560a8f2c402,NY,"New York Botanical Garden",PreservedSpecimen,1938040,"S. M. Zeller",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647758,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain Camp on Denny Creek road",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
ad7f5a07-1d95-454c-9396-d5cd7ef8c37b,NY,"New York Botanical Garden",PreservedSpecimen,1938041,"Collector unspecified",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647759,1937,"North America","United States of America",Washington,,"Granite Mountain",,,47.4173,-121.481,"BioGeomancer, Guide to Best Practices for Georefer",1708,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
9f1f7637-dc3c-483c-8150-4a23adae1934,NY,"New York Botanical Garden",PreservedSpecimen,1938042,"Collector unspecified",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647760,1937,"North America","United States of America",Washington,,"Granite Mountain",,,47.4173,-121.481,"BioGeomancer, Guide to Best Practices for Georefer",1708,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
