﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
f9d2a7c0-2408-466e-8d6e-48a1fda26e25,NY,"New York Botanical Garden",PreservedSpecimen,36189,"H. E. Bigelow",11807,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568521,1963,"North America","United States of America","New Hampshire",,"Rocky Branch Trail, near Jericho, White Mountains National Forest.",,,,,,,"T. J. Baroni",14,,"Boletus campestris A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,campestris,,,"A.H.Sm. & Thiers"
4b5e2f35-dd0c-442a-aa8a-8675c507c208,NY,"New York Botanical Garden",PreservedSpecimen,401740,"C. L. Ovrebo",1799,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568522,1985,"North America","United States of America",Louisiana,"Orleans Parish","Audubon Park",,,,,,,"C. L. Ovrebo",,,"Boletus campestris A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,campestris,,,"A.H.Sm. & Thiers"
fca56d42-9cad-4b25-9686-8edf23dfb62d,NY,"New York Botanical Garden",PreservedSpecimen,36185,"H. E. Bigelow",17914,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568523,1978,"North America","United States of America",Massachusetts,"Franklin Co.","Green River Cemetery",,,,,,,"H. E. Bigelow",,,"Boletus campestris A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,campestris,,,"A.H.Sm. & Thiers"
9e0364d2-00ed-4dad-82b6-36374fcab1d1,NY,"New York Botanical Garden",PreservedSpecimen,36186,"H. E. Bigelow",19120,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568524,1985,"North America","United States of America",Massachusetts,"Franklin Co.","Baptist Hill",,,,,,,"H. E. Bigelow",,,"Boletus campestris A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,campestris,,,"A.H.Sm. & Thiers"
e66ccfc4-3f06-4e12-8e5d-b5b58c1491cf,NY,"New York Botanical Garden",PreservedSpecimen,36187,"H. E. Bigelow",17948,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568525,1979,"North America","United States of America",Massachusetts,"Franklin Co.","Baptist Hill",,,,,,,"H. E. Bigelow",,,"Boletus campestris A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,campestris,,,"A.H.Sm. & Thiers"
ef20c659-a9f8-4cd2-8451-3b5025063f97,NY,"New York Botanical Garden",PreservedSpecimen,36188,"H. E. Bigelow",19133,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568526,1985,"North America","United States of America",Massachusetts,"Franklin Co.","Baptist Hill",,,,,,,"H. E. Bigelow",,,"Boletus campestris A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,campestris,,,"A.H.Sm. & Thiers"
cbcf0b75-63dd-47b5-8bc6-6c6e4ed3e57d,NY,"New York Botanical Garden",PreservedSpecimen,36190,"H. E. Bigelow",17511,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568527,1975,"North America","United States of America","New Hampshire",,"Vicinity of Hanover",,,43.7023,-72.2895,"GEOLocate Web Application",3476,"H. E. Bigelow",,,"Boletus campestris A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,campestris,,,"A.H.Sm. & Thiers"
368ebbd7-7009-4bbb-9399-3aad1bfcd52e,NY,"New York Botanical Garden",PreservedSpecimen,36191,"H. E. Bigelow",19009,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568528,1984,"North America","United States of America",Massachusetts,"Franklin Co.","Baptist Hill",,,,,,,"H. E. Bigelow",,,"Boletus campestris A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,campestris,,,"A.H.Sm. & Thiers"
eaa625f0-0205-4d52-b227-9547e7d5fd51,NY,"New York Botanical Garden",PreservedSpecimen,36192,"H. E. Bigelow",18758,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568529,1981,"North America","United States of America",Massachusetts,"Hampshire Co.","Campus of the University of Massachusetts",,,,,,,"H. E. Bigelow",,,"Boletus campestris A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,campestris,,,"A.H.Sm. & Thiers"
d274f415-63d9-49d2-9e40-8c0f35a0eb46,NY,"New York Botanical Garden",PreservedSpecimen,02343060,"C. B. Wolfe",1861,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558591,1986,"North America","United States of America","North Carolina","Gaston Co.","North Street",,,,,,,"C. B. Wolfe",,,"Boletus campestris A.H.Sm. & Thiers",Fungi,Basidiomycota,Boletaceae,Boletus,campestris,,,"A.H.Sm. & Thiers"
