﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
3b8bdd7d-ee50-476e-843d-b73337c14c83,NY,"New York Botanical Garden",PreservedSpecimen,13428,"L. K. Henry",3360,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563177,1940,"North America","United States of America",Pennsylvania,"Allegheny Co.","0.5 mile S of Smithdale.",,,40.2206,-79.7914,"GEOLocate Web Application",3479,"L. K. Henry",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
cd729f8d-fbcc-4259-9307-d5262ed21676,NY,"New York Botanical Garden",PreservedSpecimen,13429,"L. K. Henry",2820,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563178,1939,"North America","United States of America",Pennsylvania,"Butler Co.","4.0 miles NE of Harmony.",,,40.8424,-80.0731,"GEOLocate Web Application",4226,"L. K. Henry",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
6e7c286f-87ca-4f23-91c8-935dd9d9f9c5,NY,"New York Botanical Garden",PreservedSpecimen,13430,"H. Roslund",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563179,1939,"North America","United States of America",Pennsylvania,"Allegheny Co.","Warden Mine region, opposite Sutersville.",,,40.2362,-79.7992,"GEOLocate Web Application",731,"L. K. Henry",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
66ae1a27-58d6-4a8d-867e-b9a10f7e6bb3,NY,"New York Botanical Garden",PreservedSpecimen,13424,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563180,1947,"North America","United States of America",Pennsylvania,"Allegheny Co.","Rochester Rd., Near North Hills.",,,,,,,"L. K. Henry",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
b1e30952-a7f9-45a7-8d60-9c62cdeebad2,NY,"New York Botanical Garden",PreservedSpecimen,13425,"L. K. Henry",1825,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563181,1941,"North America","United States of America",Pennsylvania,"Beaver Co.","2.5 miles SE of New Sheffield, along Raccoon Creek.",,,40.5733,-80.2463,"GEOLocate Web Application",3826,"L. K. Henry",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
29a6f961-ad2e-472e-ad57-a0c381bf6603,NY,"New York Botanical Garden",PreservedSpecimen,13436,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563182,1947,"North America","United States of America",Pennsylvania,"Allegheny Co.","Rochester Rd., Near North Hills.",,,,,,,"L. K. Henry",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
1a231ec4-58d9-4c84-9afe-bb103a4c0d3e,NY,"New York Botanical Garden",PreservedSpecimen,13437,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563183,1942,"North America","United States of America",Pennsylvania,"Beaver Co.","Woods at intersection of Beaver-Conway & Ambridge-Rochester Roads.",,,,,,,"L. K. Henry",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
2d8c2054-1096-4317-9399-4d58cb77f349,NY,"New York Botanical Garden",PreservedSpecimen,13438,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563184,1937,"North America","United States of America",Pennsylvania,"Butler Co.","Along Watson's Run, 2.0 miles S of Leasureville.",,,40.718,-79.7037,"GEOLocate Web Application",6033,"L. K. Henry",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
9c807597-755f-491f-885b-c75567120e24,NY,"New York Botanical Garden",PreservedSpecimen,13440,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563185,1942,"North America","United States of America",Pennsylvania,"Washington Co.","Woods along Raccoon Creek, 2.0 miles above Murdocksville.",,,,,,,"L. K. Henry",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
9d81c31d-561c-432d-bc2d-5d0984b7c0b8,NY,"New York Botanical Garden",PreservedSpecimen,13426,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563187,1939,"North America","United States of America",Pennsylvania,"Butler Co.","Near Butler.",,,40.8612,-79.8953,"GEOLocate Web Application",2488,"D. R. Sumstine",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
e671388a-f80b-45fd-b735-9aad06beba7d,NY,"New York Botanical Garden",PreservedSpecimen,13431,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563188,1939,"North America","United States of America",Pennsylvania,"Allegheny Co.","Near Sewickley.",,,40.5365,-80.1845,"GEOLocate Web Application",2062,"D. R. Sumstine",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
49818919-3122-4858-ade8-1aa8333d7ba3,NY,"New York Botanical Garden",PreservedSpecimen,13432,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563189,1939,"North America","United States of America",Pennsylvania,"Butler Co.","Near Saxonburg.",,,40.754,-79.8101,"GEOLocate Web Application",1606,"D. R. Sumstine",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
ab244d66-a060-4364-a32b-e1d14c46e965,NY,"New York Botanical Garden",PreservedSpecimen,13433,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563190,1939,"North America","United States of America",Pennsylvania,"Butler Co.","Near Butler.",,,40.8612,-79.8953,"GEOLocate Web Application",2488,"D. R. Sumstine",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
708bd65a-c717-44d6-8650-739454622f62,NY,"New York Botanical Garden",PreservedSpecimen,47095,"A. Pilát",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563191,1968,Europe,"Czech Republic",,,"Zapadocesky, Kadí potok prope Konstantinovy Lázne",,,,,,,"A. Pilát",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
d6bd1c41-d55e-4d95-9b34-e2cad3da426a,NY,"New York Botanical Garden",PreservedSpecimen,47097,"A. Pilát",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563192,1970,Europe,"Czech Republic",,,"Zapadocesky, Bezdruzice",,,,,,,,,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
