﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
b618d1f8-0613-4e26-9015-e60d7382421a,NY,"New York Botanical Garden",PreservedSpecimen,13986,"H. E. Bigelow",18281,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130791,1980,"North America","United States of America",Vermont,"Bennington Co.","Near Bennington.",,,,,,,"A. H. Smith",,,"Leccinum griseum (Quél.) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,griseum,,,"(Quél.) Singer"
f4142185-b96e-4fd0-86ca-505bc7f36b07,NY,"New York Botanical Garden",PreservedSpecimen,02407970,"C. B. Wolfe",1549,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626536,1984,"North America","United States of America","North Carolina","Dare Co.","Nags Head Woods Ecological Preserve, various roadsides and old roads",,,,,,,"C. B. Wolfe",,,"Leccinum griseum (Quél.) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,griseum,,,"(Quél.) Singer"
b165ea0f-5208-4b82-a2f5-5390adbbb20d,NY,"New York Botanical Garden",PreservedSpecimen,02407971,"C. B. Wolfe",1549,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626538,1984,"North America","United States of America","North Carolina","Dare Co.","Nags Head Woods Ecological Preserve, various roadsides and old roads",,,,,,,"C. B. Wolfe",,,"Leccinum griseum (Quél.) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,griseum,,,"(Quél.) Singer"
58c8bb87-d34f-4bff-aef1-48d07e05d084,NY,"New York Botanical Garden",PreservedSpecimen,02407972,"C. B. Wolfe",1689,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626539,1985,"North America","United States of America",Ohio,"Licking Co.","Blackhand Gorge State Nature Preserve, Quarry Rim Trail",,,,,,,"C. B. Wolfe",,,"Leccinum griseum (Quél.) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,griseum,,,"(Quél.) Singer"
43c0e408-e5eb-4aa9-bfb0-7ab78a10bc1b,NY,"New York Botanical Garden",PreservedSpecimen,02407973,"C. B. Wolfe",1825,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626540,1985,"North America","United States of America",Pennsylvania,"Adams Co.","PA 233, 3 mi. N. US 30, Michaux State Forest",,,39.9904,-77.3586,"GEOLocate Web Application",1189,"C. B. Wolfe",,,"Leccinum griseum (Quél.) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,griseum,,,"(Quél.) Singer"
fa532ad7-e380-4a08-88c4-3980ec6998c0,NY,"New York Botanical Garden",PreservedSpecimen,02407974,"C. B. Wolfe",1720,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626542,1985,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest; Horsehoe Run",,,,,,,"C. B. Wolfe",,,"Leccinum griseum (Quél.) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,griseum,,,"(Quél.) Singer"
dbb2f446-1b9e-484c-8300-0b5c233539fb,NY,"New York Botanical Garden",PreservedSpecimen,01941528,"O. K. Miller",21476,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3072201,,Europe,Italy,"Trentino-Alto Adige",,"Trento. Villa di Sella",,,,,,,,,,"Leccinum griseum (Quél.) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,griseum,,,"(Quél.) Singer"
ebe4acb1-c0e4-4e70-a610-d588219601a4,NY,"New York Botanical Garden",PreservedSpecimen,01941529,"O. K. Miller",19066,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3072202,1980,Europe,Slovenia,,,"Krakovski Cazd (Forest), 2 km from Kostanjevica, Novo Mesto, ""Yugoslavia""",,,,,,,,,,"Leccinum griseum (Quél.) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,griseum,,,"(Quél.) Singer"
e5af5c99-ae40-4525-9725-793e6cf9f06b,NY,"New York Botanical Garden",PreservedSpecimen,01941530,"O. K. Miller",24265,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3072203,1989,"North America","United States of America",Texas,,"Menard Creek, Big Thicket National Preserve, near Romayor",,,30.4512,-94.8435,"Georeferencing Quick Reference Guide (Zermoglio et",3458,,,,"Leccinum griseum (Quél.) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,griseum,,Species,"(Quél.) Singer"
8d2a5dcc-eda9-444d-98d1-5cc6673576d6,NY,"New York Botanical Garden",PreservedSpecimen,13988,"R. E. Halling",2477,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130790,1978,"North America","United States of America",Massachusetts,"Franklin Co.","Deerfield Dump",,,,,,,"R. E. Halling",,,"Leccinum griseum (Quél.) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,griseum,,Species,"(Quél.) Singer"
0affeb51-0137-44b7-8777-50dd5c8d73c5,NY,"New York Botanical Garden",PreservedSpecimen,13987,"R. E. Halling",4808,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130789,1986,"North America","United States of America",Massachusetts,"Franklin Co.","Deerfield Dump",,,,,,,"R. E. Halling",,,"Leccinum griseum (Quél.) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,griseum,,Species,"(Quél.) Singer"
