﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
cf690cb2-f79e-4f99-adb3-4b4b6899fd33,NY,"New York Botanical Garden",PreservedSpecimen,00887771,"P. Poiteau",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965205,1796,"West Indies","Dominican Republic",,,Antilles,,,,,,,,,type,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
0399518e-d62c-48a4-ad9d-3a720b9d4323,NY,"New York Botanical Garden",PreservedSpecimen,00887773,"P. Poiteau",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965231,1796,"West Indies","Dominican Republic",,,Antilles,,,,,,,,,"photo of holotype","Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
a37b3d5e-4b64-4554-9df7-15ea9d26d463,NY,"New York Botanical Garden",PreservedSpecimen,02231103,"M. A. Howe",3175,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392418,1904,"West Indies",Bahamas,,,"Gun Cay.",,,25.5802,-79.2991,"Georeferencing Quick Reference Guide, Version 2012",896.869,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
ff41a992-f554-4b9e-aead-e73d169e64c9,NY,"New York Botanical Garden",PreservedSpecimen,02231105,"M. A. Howe",7634,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392420,1915,"West Indies","Puerto Rico",Guánica,,"Guanica Harbor.",,,17.9588,-66.9182,,,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
58b6881e-2438-4258-b082-1e1ec0ece20f,NY,"New York Botanical Garden",PreservedSpecimen,02231116,"M. A. Howe",3175,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392431,1904,"West Indies",Bahamas,,,"Gun Cay.",,,25.5802,-79.2991,"Georeferencing Quick Reference Guide, Version 2012",896.869,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
4c656fbe-be45-43d2-8812-c4e95812519b,NY,"New York Botanical Garden",PreservedSpecimen,02231117,"M. A. Howe",3175,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392432,1904,"West Indies",Bahamas,,,"Gun Cay.",,,25.5802,-79.2991,"Georeferencing Quick Reference Guide, Version 2012",896.869,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
cabcb95b-89a1-4fcd-aea6-324d014fced0,NY,"New York Botanical Garden",PreservedSpecimen,02231125,"W. C. Coker",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392440,1903,"West Indies",Bahamas,,,"Abaco, Hope Town, East beach",,,26.544,-76.9577,"Georeferencing Quick Reference Guide, Version 2012",1661.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
bb7465fc-b59b-4de8-bb20-5f30811c34fe,NY,"New York Botanical Garden",PreservedSpecimen,02231126,"G. W. Hall",486,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392441,1896,"North America","United States of America",Florida,,"Jupiter Inlet",,,26.9438,-80.0723,"Georeferencing Quick Reference Guide, Version 2012",263.759,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
5c6b64e0-6af5-4929-bae9-027cd492f8d2,NY,"New York Botanical Garden",PreservedSpecimen,02231127,"M. A. Booth",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392442,,"North America","United States of America",Florida,,,,,,,,,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
2085c9b8-f9c2-4a06-bb67-6309ed5ec45d,NY,"New York Botanical Garden",PreservedSpecimen,02231128,"A. H. Curtiss",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392443,1895,"North America","United States of America",Florida,"Palm Beach Co.","Jupiter Inlet",,,26.9438,-80.0723,"Georeferencing Quick Reference Guide, Version 2012",263.759,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
ff516ad7-8d15-4c5d-a4af-d95ed64c8e91,NY,"New York Botanical Garden",PreservedSpecimen,02231130,"F. S. Collins",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392445,1913,"North America",Bermuda,,,"Hungry Bay, washed ashore",,,32.2883,-64.7597,"Georeferencing Quick Reference Guide, Version 2012",291.949,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
aac16ff5-0f08-4748-b733-7dce79f39e28,NY,"New York Botanical Garden",PreservedSpecimen,02231147,"Collector unknown",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392498,,Unknown,,,,,,,,,,,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
23ba7c15-a364-46af-af52-686300aaa1be,NY,"New York Botanical Garden",PreservedSpecimen,02231152,"Collector unknown",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392503,,Unknown,,,,,,,,,,,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
5fd1cc06-1a45-4ce7-85e7-a1781cb74882,NY,"New York Botanical Garden",PreservedSpecimen,02231153,"C. R. Orcutt",9665,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392504,1929,"West Indies",Haiti,,,"Port Salut",,,18.0931,-73.9269,"Georeferencing Quick Reference Guide, Version 2012",1211.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
b270dcfb-b6ed-41b4-8072-7d120c029814,NY,"New York Botanical Garden",PreservedSpecimen,02231156,"C. E. Pease | E. Butler",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392507,1900,"West Indies",Jamaica,,,,,,,,,,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
29ec6478-5381-493d-9353-e72e6fdf45f9,NY,"New York Botanical Garden",PreservedSpecimen,02231159,"Collector unknown",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392510,,"West Indies",Jamaica,,,,,,,,,,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
9b11604d-ca02-4a26-952a-fd7015a143f5,NY,"New York Botanical Garden",PreservedSpecimen,02231160,"M. A. Howe",174,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392511,1900,"North America",Bermuda,,,"Hungry Bay",,,32.2883,-64.7597,"Georeferencing Quick Reference Guide, Version 2012",291.949,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
d484a348-314c-410b-86e8-e2ce25440982,NY,"New York Botanical Garden",PreservedSpecimen,02231164,"Collector unknown",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392515,1841,"North America",Mexico,,,"Vera Cruz",,,,,,,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
8059eefb-f817-4d58-bb78-947ef78b8f8a,NY,"New York Botanical Garden",PreservedSpecimen,02231166,"Collector unknown",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392517,,"West Indies",,,,Antilles,,,,,"Georeferencing Quick Reference Guide, Version 2012",,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
55fec7f5-3504-49d7-bc2a-b568bfdf9bee,NY,"New York Botanical Garden",PreservedSpecimen,02231173,"J. Randall | F. A. Pagán | D. Rosado",5088a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392524,1965,"West Indies","Dominican Republic",,,"S. E. end of Saona Island, off lighthouse at Punta Caña, 8-10 feet",,,,,,,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
4486aafb-956c-42b9-a15c-975a5b3fd260,BKL,"New York Botanical Garden",,02420794,"F. S. Collins",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2636377,1913,"North America",Bermuda,,,"Hungry Bay, washed ashore",,,32.2883,-64.7597,"Georeferencing Quick Reference Guide, Version 2012",291.949,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
bd7a4f8a-d987-479a-9c7f-d9ed7c42cb84,NY,"New York Botanical Garden",PreservedSpecimen,03206273,"A. Vickers",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3475627,1899,"West Indies",Barbados,,,"Rocky Bay",,,13.3273,-59.6017,"Georeferencing Quick Reference Guide, Version 2012",202.249,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
903a28b1-8e32-4e08-ad91-826c9e20a22c,NY,"New York Botanical Garden",PreservedSpecimen,03206274,"A. J. Bernatowicz",50-441,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3475628,1950,"North America",Bermuda,,,"Between Coney Island and NE. Hamilton Island",,,32.3571,-64.7164,,378,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,,J.V.Lamour.
