﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
166c8b18-7b0a-4ae0-89b6-ca2571a78c05,NY,"New York Botanical Garden",PreservedSpecimen,01504644,"A. Duss",3406,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770498,1895,"West Indies",Guadeloupe,Basse-Terre,,Gourbeyre.,5,700,15.9941,-61.6793,"Georeferencing Quick Reference Guide, Version 2012",1931.57,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
87537f90-2bea-4979-a59d-14f288cf90e9,NY,"New York Botanical Garden",PreservedSpecimen,1504647,"N. L. Britton",4788,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770501,1910,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 2nd Camp, cataract, Falls of the Habanilla [ = Hanabanilla], 320 m;",320,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
95673624-8b89-414f-8c27-a2749a432a3e,NY,"New York Botanical Garden",PreservedSpecimen,1504648,"J. A. Shafer",12230,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770502,1912,"West Indies",Cuba,"Sancti Spíritus",,"Pitajones to Ciegos de Ponciano;",,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
ce1c2269-7170-4471-bcf1-ddb8471298cb,NY,"New York Botanical Garden",PreservedSpecimen,1504649,"D. Joseph",B.306,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770503,1890,"West Indies","Saint Vincent and the Grenadines",,,"Becquia (Grenadine) Island, B.W.I.",243.84,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
053ed357-2339-45f5-80c5-ee3e223099d5,NY,"New York Botanical Garden",PreservedSpecimen,1504650,"N. L. Britton",4788,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770504,1910,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 2nd Camp, cataract, Falls of the Habanilla [ = Hanabanilla], 320 m;",320,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
2044f375-9d2e-4e24-b665-8837c1a071d7,NY,"New York Botanical Garden",PreservedSpecimen,1504652,"H. Stehlé",3489,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770506,1939,"West Indies",Martinique,,,"Dieux Feitiles. Tivoli pres Riviere.",250,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
0c0d946b-272a-430b-9120-f269e6402eef,NY,"New York Botanical Garden",PreservedSpecimen,1504653,"A. Duss",3406,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770507,1894,"West Indies",Guadeloupe,Basse-Terre,,"Dans les haies , les ravines et les gorges. Ravine de Belost.",,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
59e62928-6b67-4f9e-a59c-e974851a11b2,NY,"New York Botanical Garden",PreservedSpecimen,1504654,"A. Questel",390,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770508,1938,"West Indies","Saint Barthélemy",,,Saline.,0,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
3223f37a-ee35-4762-afc0-cfff932cb537,NY,"New York Botanical Garden",PreservedSpecimen,03775615,"A. H. Curtiss",2830,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054474,,"North America","United States of America",Florida,"Brevard Co.","Sand ridges south of Cape Malabar.",,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
22cb7597-ee0f-4f0c-9929-07f319835d30,NY,"New York Botanical Garden",PreservedSpecimen,3775616,"P. V. Le Roy",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054475,,"North America","United States of America",Florida,"Brevard Co.","Cape Malabar.",,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
a44ab3df-8a4d-4896-a863-d77e3944b389,NY,"New York Botanical Garden",PreservedSpecimen,3775617,"A. H. Curtiss",5726,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054476,1896,"North America","United States of America",Florida,"Brevard Co.","Beach ridges, near Cape Canaveral.",,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
19ec91fa-05f8-4614-bc13-1f963c608ffb,NY,"New York Botanical Garden",PreservedSpecimen,3775618,"A. P. Garber",10308,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054477,1877,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
b455f4b2-c76d-4094-90ce-1be33d517262,NY,"New York Botanical Garden",PreservedSpecimen,3775619,"A. P. Garber",10307,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054478,1877,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
