﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
d8171f53-4fef-4421-b3f8-3d5327eab8c2,NY,"New York Botanical Garden",PreservedSpecimen,53267,"K. H. McKnight",115,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19695,1942,"North America","United States of America",Nevada,"Washoe Co.","25 mi. west of Gerlach",1676.4,1676.4,40.6506,-119.833,"GEOLocate Web Application",31567,"N. H. Holmgren",,,"Sidalcea multifida Greene",Plantae,Magnoliophyta,Malvaceae,Sidalcea,multifida,,,Greene
e4b1795a-25c2-4cbb-863d-a0c73dd897f3,NY,"New York Botanical Garden",PreservedSpecimen,194988,"C. R. Annable",2958,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732365,1996,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd, Shade Garden",130,130,34.43,-119.65,,,"C. R. Annable",,,"Asplenium nidus L.",Plantae,Pteridophyta,Aspleniaceae,Asplenium,nidus,,,L.
fa47145b-0bf4-475f-9c6c-f04906dddc04,US,"New York Botanical Garden",,,"K. M. Redden",6018,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406261,2008,"South America",Guyana,,,"CI concession. Himara Creek",130,130,3.36667,-58.1833,GPS,,,,,Melastomataceae,Plantae,Magnoliophyta,Melastomataceae,,,,,
58d4797d-255b-47c8-aa0d-b2fde43bc312,NY,"New York Botanical Garden",PreservedSpecimen,01415177,"D. C. Daly",13961,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468115,2010,Asia,Vietnam,"Vinh Phuc",,"Phúc Yên town. Ngo%6c Thanh Village, Mê Linh Center for Biological Diversity.",52,52,21.3815,105.712,,,"D. C. Daly",,,"Canarium parvum Leenh.",Plantae,Magnoliophyta,Burseraceae,Canarium,parvum,,,Leenh.
c34a0504-0481-4966-b17a-0d424bcbd090,NY,"New York Botanical Garden",PreservedSpecimen,01415178,"D. C. Daly",13963,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468117,2010,Asia,Vietnam,"Vinh Phuc",,"Phúc Yên town. Ngo%6c Thanh Village, Mê Linh Center for Biological Diversity.",79,79,21.3888,105.712,,,"D. C. Daly",,,"Canarium parvum Leenh.",Plantae,Magnoliophyta,Burseraceae,Canarium,parvum,,,Leenh.
98fdbaba-7269-47a5-8593-09127d5c11c3,NY,"New York Botanical Garden",PreservedSpecimen,01415211,"D. C. Daly",13964,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468118,2010,Asia,Vietnam,"Vinh Phuc",,"Phúc Yên town. Ngo%6c Thanh Village, Mê Linh Center for Biological Diversity.",78,78,21.389,105.712,,,"D. C. Daly",,,"Canarium album Blanco",Plantae,Magnoliophyta,Burseraceae,Canarium,album,,,Blanco
7ae276ab-e15d-476d-a75a-af0e3643f9c3,NY,"New York Botanical Garden",PreservedSpecimen,1263125,"R. Byrne",212,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500949,1967,"West Indies",Bahamas,,,"Wilsons Bay.",,,24.5709,-75.6393,"Georeferencing Quick Reference Guide, Version 2012",,,,,"Crossopetalum rhacoma (Sw.) Hitchc.",Plantae,Magnoliophyta,Celastraceae,Crossopetalum,rhacoma,,,"(Sw.) Hitchc."
33f3795c-7c95-4bc2-b3ac-52f7edc6f5fc,NY,"New York Botanical Garden",PreservedSpecimen,01532566,"A. P. Pinzl",2102,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817894,1978,"North America","United States of America",Nevada,"Washoe Co.","Steamboat Springs",1402,,39.3814,-119.74,"TRS Conversion Calculator",,,,,"Cordylanthus maritimus subsp. canescens (A.Gray) T.I.Chuang & Heckard",Plantae,Magnoliophyta,Orobanchaceae,Cordylanthus,maritimus,canescens,,"(A.Gray) T.I.Chuang & Heckard"
4b3a16bb-f176-42d7-a3a6-81768e3ce79d,NY,"New York Botanical Garden",PreservedSpecimen,1576008,"A. H. Barnum",1594(141-82),http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845255,1982,"North America","United States of America",Utah,"Washington Co.","2 miles NW of Pine Valley",,,37.3374,-113.094,"GEOLocate Web Application",3578,,,,"Cordylanthus parviflorus (Ferris) Wiggins",Plantae,Magnoliophyta,Orobanchaceae,Cordylanthus,parviflorus,,,"(Ferris) Wiggins"
05bdb913-c742-4137-954e-1dbeec52dfa4,NY,"New York Botanical Garden",PreservedSpecimen,1576014,"A. H. Barnum",1594(141-82),http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845257,1982,"North America","United States of America",Utah,"Washington Co.","2 miles NW of Pine Valley",,,37.3374,-113.094,"GEOLocate Web Application",3578,,,,"Cordylanthus parviflorus (Ferris) Wiggins",Plantae,Magnoliophyta,Orobanchaceae,Cordylanthus,parviflorus,,,"(Ferris) Wiggins"
