﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
5539d873-33ea-4cb7-b2e0-9463379d2306,NY,"New York Botanical Garden",PreservedSpecimen,00866249,"S. A. Mori",26159,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924812,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,,,,"Trichomanes alatum Sw.",Plantae,Pteridophyta,Hymenophyllaceae,Trichomanes,alatum,,Species,Sw.
9dcb7296-79fd-403e-bdf0-c0c0cfff2cf4,NY,"New York Botanical Garden",PreservedSpecimen,00866253,"S. A. Mori",26170,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924860,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,,20,,"Diplazium striatum (L.) C.Presl",Plantae,Pteridophyta,Athyriaceae,Diplazium,striatum,,Species,"(L.) C.Presl"
a93c8cc6-227e-48eb-83f7-607bb50fd273,NY,"New York Botanical Garden",PreservedSpecimen,00866257,"S. A. Mori",26176,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925035,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. C. Moran",20,,"Nephrolepis brownii (Desv.) Hovenkamp & Miyam.",Plantae,Pteridophyta,Nephrolepidaceae,Nephrolepis,brownii,,Species,"(Desv.) Hovenkamp & Miyam."
1a3c668c-f5b2-4d9d-a896-2dfb5506551f,NY,"New York Botanical Garden",PreservedSpecimen,00866258,"S. A. Mori",26177,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925044,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. C. Moran",20,,"Thelypteris balbisii (Spreng.) Ching",Plantae,Pteridophyta,Thelypteridaceae,Thelypteris,balbisii,,Species,"(Spreng.) Ching"
87def321-a607-4656-b3e0-c010b2bf7f2b,NY,"New York Botanical Garden",PreservedSpecimen,00866260,"S. A. Mori",26179,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925062,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. C. Moran",20,,"Cyathea arborea (L.) Sm.",Plantae,Pteridophyta,Cyatheaceae,Cyathea,arborea,,Species,"(L.) Sm."
1e4a8b6e-d51b-4bd2-aa1e-f28d3f20ce9c,NY,"New York Botanical Garden",PreservedSpecimen,00866261,"S. A. Mori",26180,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925066,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. C. Moran",20,,"Tectaria incisa Cav.",Plantae,Pteridophyta,Tectariaceae,Tectaria,incisa,,Species,Cav.
e1d7edc8-7e97-4dde-8858-1e7431a86640,NY,"New York Botanical Garden",PreservedSpecimen,00866264,"S. A. Mori",26183,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925073,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"R. C. Moran",20,,"Thelypteris poiteana (Bory) Proctor",Plantae,Pteridophyta,Thelypteridaceae,Thelypteris,poiteana,,Species,"(Bory) Proctor"
b39697f1-ae24-4372-9f7b-2e8fe4cb95a1,NY,"New York Botanical Garden",PreservedSpecimen,00866265,"S. A. Mori",26185,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925083,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,"F. S. Axelrod",,,"Didymoglossum membranaceum (L.) Vareschi",Plantae,Pteridophyta,Hymenophyllaceae,Didymoglossum,membranaceum,,Species,"(L.) Vareschi"
3e2b21bb-30c3-4fae-91e4-9ddc9e7218b3,NY,"New York Botanical Garden",PreservedSpecimen,00866268,"S. A. Mori",26188,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925093,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,,20,,"Lonchitis hirsuta L.",Plantae,Pteridophyta,Lonchitidaceae,Lonchitis,hirsuta,,Species,L.
7865c92c-471e-4d16-9c65-c0aa1f8c2a13,NY,"New York Botanical Garden",,,"S. A. Mori",26191,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925106,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of disturbed rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail.",525,615,17.6379,-63.2367,,,,,,Pteridophyta,Plantae,Pteridophyta,,,,,Division,
