﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
32fc8e52-aaaa-4d40-b026-78a27d7d5b8c,U,"New York Botanical Garden",,,"H. J. M. Sipman",15251,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019083,1980,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along path Windwardside-Rendez Vous. Coord. 4747; 19492. Alt. 525 m.",,,17.63,-63.2383,,,"H. J. M. Sipman",,,"Caloplaca diplacia (Ach.) Riddle",Fungi,Ascomycota,Teloschistaceae,Caloplaca,diplacia,,Species,"(Ach.) Riddle"
663d55ef-4234-4006-93f9-555659a44540,B,"New York Botanical Garden",,,"H. J. M. Sipman",54697,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019423,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Beginning of Sandy Cruz Trail at The Bottom. Alt. c. 400 m.",,,17.6365,-63.2462,,,"H. J. M. Sipman",,,"Caloplaca diplacia (Ach.) Riddle",Fungi,Ascomycota,Teloschistaceae,Caloplaca,diplacia,,Species,"(Ach.) Riddle"
338f2c2d-5f3c-46c3-9d0a-1593c114c8e7,NY,"New York Botanical Garden",,,"W. R. Buck",50893,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019276,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"North Coast trail from parking area in Lower Hell's Gate to Crab Rock mostly within Saba National Park. Alt. 225-260 m.",,,17.645,-63.2317,,,"H. J. M. Sipman",,,"Caloplaca diplacia (Ach.) Riddle",Fungi,Ascomycota,Teloschistaceae,Caloplaca,diplacia,,Species,"(Ach.) Riddle"
e8eeadb9-5349-477f-8dfc-bb00187c425c,B,"New York Botanical Garden",,,"H. J. M. Sipman",54856,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019522,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Sandy Cruz Trail near trailhead at Upper Hell's Gate. Alt. c. 500 m.",,,17.6397,-63.234,,,"H. J. M. Sipman",,,"Caloplaca diplacia (Ach.) Riddle",Fungi,Ascomycota,Teloschistaceae,Caloplaca,diplacia,,Species,"(Ach.) Riddle"
48d85697-2865-4802-a909-68e23535201d,NY,"New York Botanical Garden",,,"W. R. Buck",50920,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019378,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Spring Bay Trail from trailhead in English Quarter to talus slope. Alt. 290-333 m.",,,17.63,-63.2283,,,"H. J. M. Sipman",,,"Caloplaca diplacia (Ach.) Riddle",Fungi,Ascomycota,Teloschistaceae,Caloplaca,diplacia,,Species,"(Ach.) Riddle"
8c4a408e-3f47-43e4-bf75-86d6bc425b1a,NY,"New York Botanical Garden",,,"W. R. Buck",50941,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019396,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Spring Bay Trail from trailhead in English Quarter to talus slope. Alt. 290-333 m.",,,17.63,-63.2283,,,"H. J. M. Sipman",,,"Caloplaca diplacia (Ach.) Riddle",Fungi,Ascomycota,Teloschistaceae,Caloplaca,diplacia,,Species,"(Ach.) Riddle"
60940ddf-d20c-4c6b-b7ab-6ade9abc0e45,B,"New York Botanical Garden",,,"H. J. M. Sipman",54801,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019479,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom roadbank near hospital. Alt. c. 250 m.",,,17.626,-63.2508,,,"H. J. M. Sipman",,,"Caloplaca diplacia (Ach.) Riddle",Fungi,Ascomycota,Teloschistaceae,Caloplaca,diplacia,,Species,"(Ach.) Riddle"
4978bda5-105d-4ba5-9196-1401dfae80dc,U,"New York Botanical Garden",,,"H. J. M. Sipman",15333,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019136,1980,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Gap on road The Bottom-Ladder Bay. Coord. 4732; 19491. Alt. 220 m.",,,17.63,-63.2533,,,"H. J. M. Sipman",,,"Caloplaca diplacia (Ach.) Riddle",Fungi,Ascomycota,Teloschistaceae,Caloplaca,diplacia,,Species,"(Ach.) Riddle"
a83448d3-1525-4b61-93e0-2007ff7b6914,NY,"New York Botanical Garden",,,"W. R. Buck",50552,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019171,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate. Alt. 490-500 m.",,,17.64,-63.23,,,"H. J. M. Sipman",,,"Caloplaca diplacia (Ach.) Riddle",Fungi,Ascomycota,Teloschistaceae,Caloplaca,diplacia,,Species,"(Ach.) Riddle"
5534cccc-8098-4119-a80a-4ad88ff00fce,NY,"New York Botanical Garden",,,"W. R. Buck",50582,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019185,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate. Alt. 490-500 m.",,,17.64,-63.23,,,"H. J. M. Sipman",,,"Caloplaca diplacia (Ach.) Riddle",Fungi,Ascomycota,Teloschistaceae,Caloplaca,diplacia,,Species,"(Ach.) Riddle"
