﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
11310d5d-c754-4858-9ab7-e1c3864b2a9b,NY,"New York Botanical Garden",PreservedSpecimen,1180529,"R. C. Harris",11081,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506952,1976,"North America","United States of America","North Carolina","Swain Co.","Upper slopes of Clingman's Dome just above Noland Divide Trail, Great Smoky Mountains National Park",1798.3,1798.3,35.5672,-83.4819,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
7e829120-910a-4ee7-bd86-b2416f83b8d0,NY,"New York Botanical Garden",PreservedSpecimen,1180530,"R. C. Harris",11095,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506954,1976,"North America","United States of America","North Carolina","Swain Co.","Upper slopes of Clingman's Dome just above Noland Divide Trail, Great Smoky Mountains National Park",1798.3,1798.3,35.5672,-83.4819,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
b37031b2-a7aa-410b-9038-3e9cccfe11bb,NY,"New York Botanical Garden",PreservedSpecimen,1225951,"J. P. Dey",29525,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603620,2000,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Nolan Divide Trail off Clingmans Dome Road, ca. 4.2 mi SW of Newfound Gap",1768,1859,35.57,-83.4817,,,"R. C. Harris",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
885a93d4-e7dd-42b5-8904-afa5e678ea96,NY,"New York Botanical Garden",PreservedSpecimen,1225952,"J. P. Dey",29549,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603621,2000,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Nolan Divide Trail off Clingmans Dome Road, ca. 4.2 mi SW of Newfound Gap",1768,1859,35.57,-83.4817,,,"R. C. Harris",,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
7d28eb3b-58a5-4e63-a0ce-cd0a85d74679,NY,"New York Botanical Garden",PreservedSpecimen,1226691,"J. P. Dey",4020,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611563,1972,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Luftee Knob, along the Balsam Mountain Trail",1798,1798,35.6922,-83.2153,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
678a9d27-6af5-442a-bdf5-5bc2c20e9c1f,NY,"New York Botanical Garden",PreservedSpecimen,1226692,"J. P. Dey",3907,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611623,1972,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mt. Chapman, along the Appalachian Trail",1829,1829,35.6821,-83.2699,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
ea1c0063-548e-4a63-b1e0-f1e73f7c53b5,NY,"New York Botanical Garden",PreservedSpecimen,1226693,"J. P. Dey",6693,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611624,1973,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mount Amber, along the Appalachian Trail",1859,1859,35.6247,-83.3931,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
013a6760-4a18-483b-9527-bf1f5e705974,NY,"New York Botanical Garden",PreservedSpecimen,1226694,"J. P. Dey",6707,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611625,1973,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mt. Kephart, along Boulevard trail",1768,1768,35.6307,-83.3904,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
b8fa0b48-a6c7-44b1-9554-bac895ab02ad,NY,"New York Botanical Garden",PreservedSpecimen,1226695,"J. P. Dey",6499,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611626,1973,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mt. Sequoyah, along the Appalachian Trail",1798,1798,35.6749,-83.2888,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
8d8c453e-9566-4eaa-a1ba-418af88f6a0d,NY,"New York Botanical Garden",PreservedSpecimen,1226696,"J. P. Dey",3783,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611627,1972,"North America","United States of America",Tennessee,"Sevier Co.","Cocke/Sevier Cos. Great Smoky Mountains National Park, Old Black, along the Appalachian Trail",1920,1920,35.7149,-83.2559,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
