﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
72a4ea10-519b-485b-b3b6-3de43232ac21,NY,"New York Botanical Garden",PreservedSpecimen,01519810,"W. R. Buck",51515,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741895,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along trail from Windwardside to Maskehorne Hill",450,547,17.6286,-63.2347,,,"S. R. Gradstein",,,"Lejeunea glaucescens Gottsche",Plantae,Marchantiophyta,Lejeuneaceae,Lejeunea,glaucescens,,Species,Gottsche
4fd45fca-b0f3-4168-827c-824b8ebc1af9,NY,"New York Botanical Garden",PreservedSpecimen,01519811,"W. R. Buck",51516,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741896,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along trail from Windwardside to Maskehorne Hill",450,547,17.6286,-63.2347,,,"S. R. Gradstein",,,"Lejeunea glaucescens Gottsche",Plantae,Marchantiophyta,Lejeuneaceae,Lejeunea,glaucescens,,Species,Gottsche
f617c48e-9c7d-494b-9cf5-bf26c28fca46,NY,"New York Botanical Garden",PreservedSpecimen,01519814,"W. R. Buck",51519,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741899,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along trail from Windwardside to Maskehorne Hill",450,547,17.6286,-63.2347,,,"S. R. Gradstein",,,"Lejeunea glaucescens Gottsche",Plantae,Marchantiophyta,Lejeuneaceae,Lejeunea,glaucescens,,Species,Gottsche
b995a1d9-6164-411c-98a7-c4196e3aadd4,NY,"New York Botanical Garden",PreservedSpecimen,01519816,"W. R. Buck",51528,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741901,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along trail from Windwardside to Maskehorne Hill",450,547,17.6286,-63.2347,,,"S. R. Gradstein",,,"Lejeunea glaucescens Gottsche",Plantae,Marchantiophyta,Lejeuneaceae,Lejeunea,glaucescens,,Species,Gottsche
acf15182-2c4d-401e-ac63-174b8b353ca6,NY,"New York Botanical Garden",PreservedSpecimen,01519822,"W. R. Buck",51532,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741909,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along trail from Windwardside to Maskehorne Hill",450,547,17.6286,-63.2347,,,"S. R. Gradstein",,,"Lejeunea glaucescens Gottsche",Plantae,Marchantiophyta,Lejeuneaceae,Lejeunea,glaucescens,,Species,Gottsche
69ac9653-9301-44c0-b1e9-d1d8067231a1,NY,"New York Botanical Garden",PreservedSpecimen,01519824,"W. R. Buck",51534,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741913,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along trail from Windwardside to Maskehorne Hill",450,547,17.6286,-63.2347,,,"S. R. Gradstein",,,"Lejeunea glaucescens Gottsche",Plantae,Marchantiophyta,Lejeuneaceae,Lejeunea,glaucescens,,Species,Gottsche
85e42f3e-9ca3-4014-8c31-565be36f7123,NY,"New York Botanical Garden",PreservedSpecimen,01519802,"W. R. Buck",51499,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741884,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Wells Bay, W end of North Coast Trail to Mary's Point",100,100,17.6392,-63.2528,,,"S. R. Gradstein",,,"Lejeunea glaucescens Gottsche",Plantae,Marchantiophyta,Lejeuneaceae,Lejeunea,glaucescens,,Species,Gottsche
c4e224c7-a924-4f73-abe2-5e53d0504707,NY,"New York Botanical Garden",PreservedSpecimen,01519803,"W. R. Buck",51500,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741885,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Wells Bay, W end of North Coast Trail to Mary's Point",100,100,17.6392,-63.2528,,,"S. R. Gradstein",,,"Lejeunea glaucescens Gottsche",Plantae,Marchantiophyta,Lejeuneaceae,Lejeunea,glaucescens,,Species,Gottsche
ee3a3c4e-ed83-4e0d-985c-864a0d7b70f7,NY,"New York Botanical Garden",PreservedSpecimen,01519804,"W. R. Buck",51501,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741887,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Wells Bay, W end of North Coast Trail to Mary's Point",100,100,17.6392,-63.2528,,,"S. R. Gradstein",,,"Lejeunea glaucescens Gottsche",Plantae,Marchantiophyta,Lejeuneaceae,Lejeunea,glaucescens,,Species,Gottsche
8d5247ed-0e34-4b62-8694-8bb40b378022,NY,"New York Botanical Garden",PreservedSpecimen,01519805,"W. R. Buck",51505,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741889,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Wells Bay, W end of North Coast Trail to Mary's Point",100,100,17.6392,-63.2528,,,"S. R. Gradstein",,,"Lejeunea glaucescens Gottsche",Plantae,Marchantiophyta,Lejeuneaceae,Lejeunea,glaucescens,,Species,Gottsche
