﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
6edcaf2d-9c43-4603-9752-bbcc95e2ce8e,NY,"New York Botanical Garden",,,"W. R. Buck",50799,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019239,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along North Coast Trail from Wells Bay to Mary's Point. Alt. 0-160 m.",,,17.64,-63.25,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
9bc3e0c6-2324-40b1-8201-6a7c76a6f848,NY,"New York Botanical Garden",,,"W. R. Buck",50813,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020017,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along North Coast Trail from Wells Bay to Mary's Point. Alt. 0-160 m.",,,17.64,-63.25,,,"H. J. M. Sipman",,,"Opegrapha bonplandii Fée",Fungi,Ascomycota,Roccellaceae,Opegrapha,bonplandii,,Species,Fée
912a2ce5-8a60-4b77-a47b-84bd55ed879a,B,"New York Botanical Garden",,,"H. J. M. Sipman",15280,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019774,1980,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along path Rendez Vous-Mount Scenery. Coord. 4745; 19493. Alt. 610 m.",,,17.6317,-63.2367,,,"H. J. M. Sipman",,,"Opegrapha ochrocheila Nyl.",Fungi,Ascomycota,Roccellaceae,Opegrapha,ochrocheila,,Species,Nyl.
09b78100-699b-4d43-a0a5-4923f54e4c23,B,"New York Botanical Garden",,,"H. J. M. Sipman",15224,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019755,1980,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along path Windwardside-Rendez Vous. Coord. 4749; 19492. Alt. 435 m.",,,17.63,-63.2383,,,"H. J. M. Sipman",,,"Opegrapha alboatra Nyl.",Fungi,Ascomycota,Roccellaceae,Opegrapha,alboatra,,Species,Nyl.
ae917773-58b5-4f4b-8f91-98654941b6b3,B,"New York Botanical Garden",,,"H. J. M. Sipman",15235,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019760,1980,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along path Windwardside-Rendez Vous. Coord. 4749; 19492. Alt. 435 m.",,,17.63,-63.2383,,,"H. J. M. Sipman",,,"Opegrapha alboatra Nyl.",Fungi,Ascomycota,Roccellaceae,Opegrapha,alboatra,,Species,Nyl.
267ad7c2-9b8b-47e4-a51f-ef28d3db538e,NY,"New York Botanical Garden",,,"W. R. Buck",50749,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019820,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of  rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail. Alt. 525-625 m.",,,17.6383,-63.2367,,,"H. J. M. Sipman",,,"Opegrapha ochrocheila Nyl.",Fungi,Ascomycota,Roccellaceae,Opegrapha,ochrocheila,,Species,Nyl.
27fc06a4-fefa-4b0d-9e85-a5b4f8a179ec,NY,"New York Botanical Garden",,,"W. R. Buck",50761,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019821,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of  rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail. Alt. 525-625 m.",,,17.6383,-63.2367,,,"H. J. M. Sipman",,,"Opegrapha ochrocheila Nyl.",Fungi,Ascomycota,Roccellaceae,Opegrapha,ochrocheila,,Species,Nyl.
75a4264e-5ece-4325-81ab-78b7b257f6ce,B,"New York Botanical Garden",,,"H. J. M. Sipman",54925,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019558,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Beginning of Rendez-Vous trail in Windwardside. Alt. c. 400 m.",,,17.6287,-63.23,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
01de0b7a-02c6-4b6b-8911-f310a1be29c7,B,"New York Botanical Garden",,,"H. J. M. Sipman",54675,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019411,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Beginning of Sandy Cruz Trail at The Bottom. Alt. c. 400 m.",,,17.6365,-63.2462,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
daf8a783-c58e-4323-891d-d4bcb807e829,B,"New York Botanical Garden",,,"H. J. M. Sipman",54684,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019418,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Beginning of Sandy Cruz Trail at The Bottom. Alt. c. 400 m.",,,17.6365,-63.2462,,,"H. J. M. Sipman",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,Genus,
