﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
a2acb194-d66f-4a82-a7a9-1aacd34e1566,NY,"New York Botanical Garden",,,"W. R. Buck",50727,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019222,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"0.7 km NW of Fort Bay Harbor. Alt. 0-20 m.",,,17.6183,-63.2583,,,"H. J. M. Sipman",,,"Rinodina pyxinoides Vain.",Fungi,Ascomycota,Physciaceae,Rinodina,pyxinoides,,Species,Vain.
aedbd529-6b86-417c-81df-5d044ca249df,NY,"New York Botanical Garden",,,"W. R. Buck",50715,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020001,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"0.7 km NW of Fort Bay Harbor. Alt. 0-20 m.",,,17.6183,-63.2583,,,"H. J. M. Sipman",,,"Rinodina antillarum Vain.",Fungi,Ascomycota,Physciaceae,Rinodina,antillarum,,Species,Vain.
6d49c072-d70d-4b24-b654-8d5b9b9dfafa,NY,"New York Botanical Garden",,,"W. R. Buck",50725,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020003,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"0.7 km NW of Fort Bay Harbor. Alt. 0-20 m.",,,17.6183,-63.2583,,,"H. J. M. Sipman",,,"Rinodina antillarum Vain.",Fungi,Ascomycota,Physciaceae,Rinodina,antillarum,,Species,Vain.
1f686cb4-113b-4531-933d-b82b1ef4c7b3,U,"New York Botanical Garden",,,"H. J. M. Sipman",15230,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019067,1980,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along path Windwardside-Rendez Vous. Coord. 4749; 19492. Alt. 435 m.",,,17.63,-63.2383,,,"H. J. M. Sipman",,,"Rinodina pyxinoides Vain.",Fungi,Ascomycota,Physciaceae,Rinodina,pyxinoides,,Species,Vain.
2cfeb978-240a-46e1-ba43-db81fad84bcd,U,"New York Botanical Garden",,,"H. J. M. Sipman",15304,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019114,1980,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along road Windwardside-The Bottom between Peak Hill and St. John's Hill. Coord. 4746-8; 19485-7. Alt. c. 350 m.",,,17.6233,-63.24,,,"H. J. M. Sipman",,,"Rinodina pyxinoides Vain.",Fungi,Ascomycota,Physciaceae,Rinodina,pyxinoides,,Species,Vain.
93ae0983-9470-4b94-9b17-aa1e81531ae8,B,"New York Botanical Garden",,,"H. J. M. Sipman",54700,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019424,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Beginning of Sandy Cruz Trail at The Bottom. Alt. c. 400 m.",,,17.6365,-63.2462,,,"H. J. M. Sipman",,,"Rinodina pyxinoides Vain.",Fungi,Ascomycota,Physciaceae,Rinodina,pyxinoides,,Species,Vain.
ae148815-3bc2-4bcf-bf79-0187b80340e4,NY,"New York Botanical Garden",,,"W. R. Buck",50658,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019207,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Mt. Scenery trail from parking area at SW end of The Mountain Road (Rendezvous) to first fork to Scenic View. Alt. 530-814 m.",,,17.63,-63.2383,,,"H. J. M. Sipman",,,"Rinodina pyxinoides Vain.",Fungi,Ascomycota,Physciaceae,Rinodina,pyxinoides,,Species,Vain.
742a1c50-3edb-4550-be9a-63b8d8ed65c6,NY,"New York Botanical Garden",,,"W. R. Buck",50926,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019383,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Spring Bay Trail from trailhead in English Quarter to talus slope. Alt. 290-333 m.",,,17.63,-63.2283,,,"H. J. M. Sipman",,,"Rinodina pyxinoides Vain.",Fungi,Ascomycota,Physciaceae,Rinodina,pyxinoides,,Species,Vain.
f3b5d252-c877-4c17-92af-500ecdf73746,B,"New York Botanical Garden",,,"H. J. M. Sipman",54907,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020322,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Wells Bay end of North Coast Trail between road and Mary's Point remains. Alt. c. 200 m.",,,17.641,-63.2505,,,"H. J. M. Sipman",,,"Rinodina intrusa (Nyl.) Malme",Fungi,Ascomycota,Physciaceae,Rinodina,intrusa,,Species,"(Nyl.) Malme"
43d53961-42bd-457b-bd69-4683de4bcbba,B,"New York Botanical Garden",,,"H. J. M. Sipman",54900,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020321,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Wells Bay end of North Coast Trail in ravine near the road. Alt. c. 50 m.",,,17.6393,-63.2507,,,"H. J. M. Sipman",,,"Rinodina intrusa (Nyl.) Malme",Fungi,Ascomycota,Physciaceae,Rinodina,intrusa,,Species,"(Nyl.) Malme"
